# file name; noise; peak f.; mag.; duration
20180115090047409_SVAKOV-R12_snap.fits;1.24513;26482.9;0.663119;0
20180115090147484_SVAKOV-R12_snap.fits;1.17644;26531.2;0.798993;0
20180115090247558_SVAKOV-R12_snap.fits;1.18481;26547.4;0.936898;0
20180115090418524_SVAKOV-R12_met.fits;1.29726;26497.6;5.73255;0.341333
20180115090428422_SVAKOV-R12_met.fits;1.22382;26509.3;3.54786;0.170667
20180115090347633_SVAKOV-R12_snap.fits;1.17398;26452.1;1.04663;0
20180115090449073_SVAKOV-R12_met.fits;1.18874;26503.4;4.88742;0.512
20180115090516209_SVAKOV-R12_met.fits;1.09187;26510.7;5.93205;0.341333
20180115090447708_SVAKOV-R12_snap.fits;1.22623;26463.9;1.09605;0
20180115090547782_SVAKOV-R12_snap.fits;1.22703;26519.5;0.841987;0
20180115090644444_SVAKOV-R12_met.fits;1.44654;26449.2;4.6153;0.341333
20180115090647857_SVAKOV-R12_snap.fits;1.63959;26543;1.37964;0
20180115090800732_SVAKOV-R12_met.fits;1.91015;26496.1;3.8473;0.170667
20180115090831110_SVAKOV-R12_met.fits;1.38336;26499;5.45195;0.341333
20180115090841009_SVAKOV-R12_met.fits;1.92341;26497.6;3.92496;0.170667
20180115090747932_SVAKOV-R12_snap.fits;1.88197;26516.6;1.54489;0
20180115090848006_SVAKOV-R12_snap.fits;1.91368;26496.1;1.65707;0
20180115091000028_SVAKOV-R12_met.fits;1.61856;26490.2;3.2858;0.170667
20180115090948081_SVAKOV-R12_snap.fits;1.21074;26543;1.09577;0
20180115091053105_SVAKOV-R12_met.fits;2.09984;26488.8;7.89066;0.341333
20180115091048156_SVAKOV-R12_snap.fits;1.21387;26529.8;1.0118;0
20180115091148230_SVAKOV-R12_snap.fits;1.21046;26521;0.949187;0
20180115091255814_SVAKOV-R12_met.fits;1.12955;26485.8;3.79011;0.341333
20180115091326705_SVAKOV-R12_met.fits;1.24073;26510.7;4.5301;0.682667
20180115091338140_SVAKOV-R12_met.fits;1.13302;26487.3;2.84526;0.512
20180115091248305_SVAKOV-R12_snap.fits;1.42367;26509.3;1.01806;0
20180115091348380_SVAKOV-R12_snap.fits;1.11206;26510.7;1.06338;0
20180115091515932_SVAKOV-R12_met.fits;1.14905;26499;2.48258;0.170667
20180115091448454_SVAKOV-R12_snap.fits;1.1352;26450.7;1.4568;0
20180115091557404_SVAKOV-R12_met.fits;1.10631;26512.2;2.25322;0.170667
20180115091608497_SVAKOV-R12_met.fits;1.16405;26509.3;2.48542;1.87733
20180115091630854_SVAKOV-R12_met.fits;1.07384;26547.4;5.49638;0.341333
20180115091548529_SVAKOV-R12_snap.fits;1.18327;26504.9;1.27327;0
20180115091730588_SVAKOV-R12_met.fits;1.24563;26512.2;7.40059;0.341333
20180115091648604_SVAKOV-R12_snap.fits;1.29431;26515.1;1.15901;0
20180115091810524_SVAKOV-R12_met.fits;1.20902;26504.9;4.93579;0.170667
20180115091813766_SVAKOV-R12_met.fits;1.11306;26490.2;3.51568;0.170667
20180115091821446_SVAKOV-R12_met.fits;1.42864;26455.1;4.52651;0.853333
20180115091748678_SVAKOV-R12_snap.fits;1.35602;26480;0.98363;0
20180115091905308_SVAKOV-R12_met.fits;1.08267;26481.4;2.20746;0.170667
20180115091926812_SVAKOV-R12_met.fits;1.27961;26502;4.19894;0.341333
20180115091848753_SVAKOV-R12_snap.fits;1.255;26480;0.959191;0
20180115091948316_SVAKOV-R12_met.fits;1.14429;26484.4;4.54315;0.341333
20180115091956678_SVAKOV-R12_met.fits;1.13937;26504.9;2.71051;0.170667
20180115091948828_SVAKOV-R12_snap.fits;1.1051;26459.5;1.20035;0
20180115092048732_SVAKOV-R12_met.fits;1.06737;26453.6;5.52758;0.170667
20180115092115014_SVAKOV-R12_met.fits;1.16745;26496.1;4.13933;0.170667
20180115092135836_SVAKOV-R12_met.fits;1.19027;26531.2;10.4129;0.341333
20180115092048902_SVAKOV-R12_snap.fits;0.95122;26487.3;0.97364;0
20180115092153244_SVAKOV-R12_met.fits;1.34295;26512.2;4.51778;0.341333
20180115092148977_SVAKOV-R12_snap.fits;1.10976;26516.6;1.01476;0
20180115092248540_SVAKOV-R12_met.fits;1.00978;26529.8;4.91752;0.341333
20180115092341105_SVAKOV-R12_met.fits;1.26874;26496.1;6.71739;0.341333
20180115092249052_SVAKOV-R12_snap.fits;1.20245;26547.4;1.36023;0
20180115092346908_SVAKOV-R12_met.fits;1.16478;26509.3;3.04212;0.341333
20180115092358172_SVAKOV-R12_met.fits;1.14986;26529.8;3.15171;5.46133
20180115092405852_SVAKOV-R12_met.fits;1.02427;26456.5;2.65968;2.38933
20180115092437254_SVAKOV-R12_met.fits;1.0994;26504.9;3.70573;0.170667
20180115092349126_SVAKOV-R12_snap.fits;1.12336;26453.6;0.874156;0
20180115092507633_SVAKOV-R12_met.fits;1.01212;26500.5;3.94391;0.170667
20180115092535110_SVAKOV-R12_met.fits;1.13349;26509.3;7.86044;0.341333
20180115092449201_SVAKOV-R12_snap.fits;1.03731;26466.8;0.772646;0
20180115092555932_SVAKOV-R12_met.fits;1.21635;26499;3.40735;0.170667
20180115092635697_SVAKOV-R12_met.fits;1.15389;26519.5;17.3016;0.341333
20180115092549276_SVAKOV-R12_snap.fits;1.01579;26532.7;0.808946;0
20180115092649180_SVAKOV-R12_met.fits;1.23191;26500.5;2.8324;0.341333
20180115092710684_SVAKOV-R12_met.fits;1.19505;26506.3;4.00138;0.170667
20180115092726726_SVAKOV-R12_met.fits;1.18496;26509.3;2.99353;0.341333
20180115092649350_SVAKOV-R12_snap.fits;1.13334;26518.1;1.02431;0
20180115092813489_SVAKOV-R12_met.fits;1.23426;26460.9;3.05941;0.170667
20180115092845745_SVAKOV-R12_met.fits;1.08361;26503.4;7.05994;0.341333
20180115092749425_SVAKOV-R12_snap.fits;1.26152;26482.9;0.926901;0
20180115092849500_SVAKOV-R12_snap.fits;1.24255;26544.4;0.885817;0
20180115092955377_SVAKOV-R12_met.fits;1.55939;26455.1;3.17208;0.170667
20180115093044700_SVAKOV-R12_met.fits;1.11161;26515.1;2.30238;0.170667
20180115092949574_SVAKOV-R12_snap.fits;1.2834;26513.7;1.42568;0
20180115093053916_SVAKOV-R12_met.fits;0.997484;26496.1;2.4511;0.170667
20180115093049649_SVAKOV-R12_snap.fits;1.05084;26518.1;1.24693;0
20180115093231366_SVAKOV-R12_met.fits;1.23151;26455.1;3.10426;0.170667
20180115093149724_SVAKOV-R12_snap.fits;1.4684;26531.2;1.46422;0
20180115093332636_SVAKOV-R12_met.fits;1.73798;26510.7;8.27442;0.341333
20180115093342022_SVAKOV-R12_met.fits;2.00721;26522.5;9.77074;0.341333
20180115093249798_SVAKOV-R12_snap.fits;1.65063;26526.9;0.895667;0
20180115093445169_SVAKOV-R12_met.fits;1.58007;26499;11.1382;0.341333
20180115093349873_SVAKOV-R12_snap.fits;1.80303;26502;1.76664;0
20180115093500358_SVAKOV-R12_met.fits;1.18909;26488.8;23.7898;0.512
20180115093449948_SVAKOV-R12_snap.fits;1.13618;26545.9;1.36884;0
20180115093605382_SVAKOV-R12_met.fits;1.16559;26487.3;2.46346;0.170667
20180115093616646_SVAKOV-R12_met.fits;1.12279;26513.7;2.76566;0.170667
20180115093550022_SVAKOV-R12_snap.fits;1.19524;26545.9;1.31523;0
20180115093705798_SVAKOV-R12_met.fits;1.24474;26488.8;7.7997;0.341333
20180115093718769_SVAKOV-R12_met.fits;1.54366;26525.4;24.2473;0.341333
20180115093650097_SVAKOV-R12_snap.fits;1.13318;26512.2;0.984465;0
20180115093750172_SVAKOV-R12_snap.fits;1.29732;26452.1;1.22554;0
20180115093935302_SVAKOV-R12_met.fits;0.969415;26512.2;2.71111;1.536
20180115093850246_SVAKOV-R12_snap.fits;1.35614;26462.4;1.26896;0
20180115094031110_SVAKOV-R12_met.fits;1.21647;26474.1;8.95113;0.341333
20180115093950321_SVAKOV-R12_snap.fits;1.20312;26540;0.907531;0
20180115094133916_SVAKOV-R12_met.fits;1.12556;26502;4.46306;0.512
20180115094139889_SVAKOV-R12_met.fits;0.98583;26516.6;3.06917;0.341333
20180115094050396_SVAKOV-R12_snap.fits;1.07325;26529.8;1.24083;0
20180115094156956_SVAKOV-R12_met.fits;1.19242;26469.7;2.52641;0.170667
20180115094208561_SVAKOV-R12_met.fits;1.04848;26507.8;3.68627;0.170667
20180115094226652_SVAKOV-R12_met.fits;0.966879;26507.8;2.25125;0.170667
20180115094232796_SVAKOV-R12_met.fits;1.172;26482.9;6.03087;0.341333
20180115094237062_SVAKOV-R12_met.fits;0.946331;26504.9;2.10332;0.170667
20180115094239622_SVAKOV-R12_met.fits;1.28354;26510.7;8.13486;0.341333
20180115094245596_SVAKOV-R12_met.fits;1.12193;26494.6;2.41996;0.170667
20180115094150470_SVAKOV-R12_snap.fits;1.17324;26513.7;0.920623;0
20180115094247985_SVAKOV-R12_met.fits;1.13043;26521;4.70813;0.341333
20180115094250545_SVAKOV-R12_snap.fits;0.962961;26522.5;0.961287;0
20180115094354033_SVAKOV-R12_met.fits;1.2493;26538.6;4.50898;0.170667
20180115094402054_SVAKOV-R12_met.fits;1.21574;26493.2;3.70406;1.536
20180115094412465_SVAKOV-R12_met.fits;1.15121;26449.2;12.8724;0.682667
20180115094427484_SVAKOV-R12_met.fits;1.27347;26510.7;27.7234;0.512
20180115094442161_SVAKOV-R12_met.fits;1.05498;26487.3;2.17159;0.170667
20180115094350620_SVAKOV-R12_snap.fits;1.15499;26518.1;1.08697;0
20180115094514076_SVAKOV-R12_met.fits;1.25383;26507.8;5.45613;0.341333
20180115094450694_SVAKOV-R12_snap.fits;1.0934;26452.1;1.11092;0
20180115094638726_SVAKOV-R12_met.fits;1.15883;26513.7;3.90469;0.512
20180115094550769_SVAKOV-R12_snap.fits;1.14955;26453.6;1.14562;0
20180115094718833_SVAKOV-R12_met.fits;1.31853;26482.9;3.67118;0.682667
20180115094650844_SVAKOV-R12_snap.fits;1.34744;26496.1;0.937529;0
20180115094818054_SVAKOV-R12_met.fits;1.06364;26499;4.74064;0.170667
20180115094824540_SVAKOV-R12_met.fits;1.37272;26502;7.94833;0.341333
20180115094750918_SVAKOV-R12_snap.fits;1.1561;26510.7;1.02857;0
20180115094851164_SVAKOV-R12_met.fits;1.4814;26526.9;5.83489;0.170667
20180115094854065_SVAKOV-R12_met.fits;1.45555;26499;5.31685;0.170667
20180115094917446_SVAKOV-R12_met.fits;1.11044;26512.2;4.35959;0.341333
20180115094923078_SVAKOV-R12_met.fits;1.15785;26496.1;4.58041;1.70667
20180115094938780_SVAKOV-R12_met.fits;1.35278;26480;3.64249;0.170667
20180115094850993_SVAKOV-R12_snap.fits;1.12558;26509.3;1.07444;0
20180115095009329_SVAKOV-R12_met.fits;1.28885;26513.7;3.39676;0.170667
20180115095024689_SVAKOV-R12_met.fits;1.11802;26487.3;5.07077;0.170667
20180115095046364_SVAKOV-R12_met.fits;1.28137;26506.3;5.48729;0.341333
20180115094951068_SVAKOV-R12_snap.fits;1.38192;26512.2;1.25182;0
20180115095052849_SVAKOV-R12_met.fits;1.49541;26531.2;3.85262;0.170667
20180115095051142_SVAKOV-R12_snap.fits;1.10729;26503.4;2.00861;0
20180115095154630_SVAKOV-R12_met.fits;1.19737;26480;7.76625;0.341333
20180115095213062_SVAKOV-R12_met.fits;1.40339;26504.9;8.14392;0.341333
20180115095218865_SVAKOV-R12_met.fits;1.0402;26500.5;2.23864;0.341333
20180115095151217_SVAKOV-R12_snap.fits;1.07887;26494.6;1.0963;0
20180115095255046_SVAKOV-R12_met.fits;1.20666;26497.6;5.45541;0.341333
20180115095320476_SVAKOV-R12_met.fits;0.981085;26474.1;2.33523;0.170667
20180115095345222_SVAKOV-R12_met.fits;1.08701;26506.3;11.8485;0.853333
20180115095251292_SVAKOV-R12_snap.fits;1.11979;26472.7;0.981425;0
20180115095351878_SVAKOV-R12_met.fits;1.21257;26484.4;2.84737;0.170667
20180115095354950_SVAKOV-R12_met.fits;1.26651;26507.8;2.62873;0.170667
20180115095403825_SVAKOV-R12_met.fits;1.08227;26503.4;2.51794;0.170667
20180115095406897_SVAKOV-R12_met.fits;1.17813;26491.7;2.45355;0.170667
20180115095351366_SVAKOV-R12_snap.fits;1.21473;26487.3;0.898212;0
20180115095512604_SVAKOV-R12_met.fits;1.11549;26515.1;2.81541;0.170667
20180115095518065_SVAKOV-R12_met.fits;1.0676;26502;2.69011;0.170667
20180115095527964_SVAKOV-R12_met.fits;1.41102;26472.7;9.29256;0.341333
20180115095531206_SVAKOV-R12_met.fits;1.15984;26499;7.5254;0.341333
20180115095544177_SVAKOV-R12_met.fits;1.23431;26515.1;2.87699;0.170667
20180115095451441_SVAKOV-R12_snap.fits;1.3032;26468.3;1.03144;0
20180115095601926_SVAKOV-R12_met.fits;1.18838;26506.3;3.48933;0.341333
20180115095614214_SVAKOV-R12_met.fits;1.35276;26477.1;5.39218;0.341333
20180115095551516_SVAKOV-R12_snap.fits;1.25885;26523.9;0.92822;0
20180115095656198_SVAKOV-R12_met.fits;1.36304;26507.8;3.76313;0.170667
20180115095700806_SVAKOV-R12_met.fits;1.15085;26522.5;2.56359;0.170667
20180115095727942_SVAKOV-R12_met.fits;1.0696;26494.6;3.63184;0.170667
20180115095651590_SVAKOV-R12_snap.fits;1.02836;26518.1;1.06742;0
20180115095832796_SVAKOV-R12_met.fits;1.38612;26496.1;3.42435;0.170667
20180115095751665_SVAKOV-R12_snap.fits;1.2126;26545.9;1.30197;0
20180115095930140_SVAKOV-R12_met.fits;0.945295;26481.4;2.83404;0.170667
20180115095934065_SVAKOV-R12_met.fits;1.24376;26523.9;4.48504;0.341333
20180115095851740_SVAKOV-R12_snap.fits;1.19539;26493.2;1.6788;0
20180115100030556_SVAKOV-R12_met.fits;1.11336;26526.9;2.92904;0.341333
20180115095951814_SVAKOV-R12_snap.fits;1.27867;26540;1.30233;0
20180115100050694_SVAKOV-R12_met.fits;1.81705;26490.2;11.4399;0.341333
20180115100124316_SVAKOV-R12_met.fits;1.54026;26518.1;3.20682;0.512
20180115100129777_SVAKOV-R12_met.fits;1.00603;26472.7;2.22578;0.341333
20180115100238726_SVAKOV-R12_met.fits;1.74622;26496.1;3.907;0.170667
20180115100308593_SVAKOV-R12_met.fits;2.09953;26502;5.45033;0.512
