# file name; noise; peak f.; mag.; duration
20180115050029489_SVAKOV-R12_snap.fits;1.03747;26494.6;1.07019;0
20180115050129564_SVAKOV-R12_snap.fits;1.1164;26484.4;0.866718;0
20180115050229638_SVAKOV-R12_snap.fits;1.13225;26507.8;1.14607;0
20180115050407942_SVAKOV-R12_met.fits;1.06937;26516.6;2.45382;0.512
20180115050413916_SVAKOV-R12_met.fits;1.15836;26513.7;5.76457;0.170667
20180115050416646_SVAKOV-R12_met.fits;1.14532;26491.7;2.675;0.170667
20180115050329713_SVAKOV-R12_snap.fits;1.25118;26487.3;1.23619;0
20180115050436444_SVAKOV-R12_met.fits;1.19311;26509.3;3.5969;0.341333
20180115050507505_SVAKOV-R12_met.fits;1.00645;26485.8;9.0575;0.341333
20180115050429788_SVAKOV-R12_snap.fits;1.32137;26465.3;0.84777;0
20180115050535153_SVAKOV-R12_met.fits;1.01379;26545.9;4.0175;0.341333
20180115050550001_SVAKOV-R12_met.fits;1.05159;26484.4;3.71121;0.170667
20180115050529862_SVAKOV-R12_snap.fits;1.08437;26532.7;0.882058;0
20180115050628572_SVAKOV-R12_met.fits;1.03492;26510.7;2.94747;0.170667
20180115050645297_SVAKOV-R12_met.fits;1.15521;26477.1;2.74661;0.170667
20180115050629937_SVAKOV-R12_snap.fits;1.21705;26525.4;0.979334;0
20180115050808412_SVAKOV-R12_met.fits;0.989989;26490.2;3.04085;0.170667
20180115050822748_SVAKOV-R12_met.fits;1.01748;26526.9;5.03001;0.170667
20180115050730012_SVAKOV-R12_snap.fits;1.13924;26506.3;1.05751;0
20180115050827185_SVAKOV-R12_met.fits;1.12713;26518.1;9.74878;0.341333
20180115050915313_SVAKOV-R12_met.fits;1.33947;26497.6;3.32841;0.341333
20180115050830086_SVAKOV-R12_snap.fits;1.01069;26478.5;0.917673;0
20180115050929820_SVAKOV-R12_met.fits;0.97785;26503.4;4.84897;0.341333
20180115050953372_SVAKOV-R12_met.fits;1.03476;26499;2.18547;0.170667
20180115051006001_SVAKOV-R12_met.fits;1.17859;26494.6;4.02124;0.170667
20180115050930161_SVAKOV-R12_snap.fits;1.18263;26541.5;0.922181;0
20180115051037745_SVAKOV-R12_met.fits;1.1401;26500.5;4.21009;0.341333
20180115051051228_SVAKOV-R12_met.fits;1.17437;26496.1;39.0972;0.341333
20180115051112220_SVAKOV-R12_met.fits;1.18585;26499;2.53944;0.341333
20180115051030236_SVAKOV-R12_snap.fits;1.0871;26456.5;0.942251;0
20180115051145841_SVAKOV-R12_met.fits;1.07337;26522.5;4.31268;0.170667
20180115051130310_SVAKOV-R12_snap.fits;1.14498;26469.7;0.941409;0
20180115051308102_SVAKOV-R12_met.fits;1.23853;26497.6;2.73166;0.170667
20180115051230385_SVAKOV-R12_snap.fits;0.983646;26509.3;0.974834;0
20180115051332166_SVAKOV-R12_met.fits;1.0361;26509.3;6.58778;0.170667
20180115051357596_SVAKOV-R12_met.fits;1.17056;26471.2;7.59603;0.341333
20180115051330460_SVAKOV-R12_snap.fits;1.15024;26510.7;0.909338;0
20180115051439750_SVAKOV-R12_met.fits;1.02915;26493.2;2.3155;0.170667
20180115051444529_SVAKOV-R12_met.fits;1.16881;26523.9;3.31274;0.170667
20180115051508934_SVAKOV-R12_met.fits;1.09983;26496.1;2.63898;0.170667
20180115051430534_SVAKOV-R12_snap.fits;1.06389;26535.6;1.05567;0
20180115051531974_SVAKOV-R12_met.fits;1.13192;26531.2;3.7275;0.170667
20180115051547164_SVAKOV-R12_met.fits;1.05993;26481.4;3.5455;0.170667
20180115051559281_SVAKOV-R12_met.fits;1.61711;26477.1;17.2767;0.341333
20180115051617372_SVAKOV-R12_met.fits;1.11301;26474.1;2.37179;0.512
20180115051530609_SVAKOV-R12_snap.fits;1.05793;26450.7;1.12232;0
20180115051630684_SVAKOV-R12_snap.fits;0.792005;26477.1;1.19884;0
20180115051727345_SVAKOV-R12_met.fits;1.28269;26488.8;4.09706;0.341333
20180115051732465_SVAKOV-R12_met.fits;0.925201;26513.7;3.18358;0.341333
20180115051816497_SVAKOV-R12_met.fits;1.23449;26480;4.54453;2.048
20180115051730758_SVAKOV-R12_snap.fits;1.02229;26484.4;0.886629;0
20180115051843462_SVAKOV-R12_met.fits;1.0468;26512.2;4.22568;0.512
20180115051830833_SVAKOV-R12_snap.fits;1.10106;26494.6;1.33589;0
20180115051934492_SVAKOV-R12_met.fits;1.01848;26499;3.5531;0.341333
20180115051940294_SVAKOV-R12_met.fits;1.04595;26547.4;2.48853;0.170667
20180115051952412_SVAKOV-R12_met.fits;1.27565;26538.6;4.12497;0.512
20180115051930908_SVAKOV-R12_snap.fits;0.946783;26490.2;1.01102;0
20180115052031665_SVAKOV-R12_met.fits;1.13674;26512.2;2.99136;0.170667
20180115052044977_SVAKOV-R12_met.fits;1.05135;26449.2;2.2635;1.19467
20180115052059484_SVAKOV-R12_met.fits;1.24891;26502;5.8291;0.341333
20180115052030982_SVAKOV-R12_snap.fits;1.26313;26504.9;1.72207;0
20180115052129009_SVAKOV-R12_met.fits;1.21347;26504.9;4.29435;0.341333
20180115052134300_SVAKOV-R12_met.fits;1.09892;26513.7;2.50256;1.024
20180115052139249_SVAKOV-R12_met.fits;1.14673;26543;2.94667;0.341333
20180115052159900_SVAKOV-R12_met.fits;0.969976;26493.2;2.9914;0.341333
20180115052226353_SVAKOV-R12_met.fits;1.20208;26480;9.404;0.853333
20180115052131057_SVAKOV-R12_snap.fits;1.11977;26503.4;0.971168;0
20180115052238470_SVAKOV-R12_met.fits;1.07999;26509.3;4.82721;0.341333
20180115052310556_SVAKOV-R12_met.fits;1.12498;26510.7;6.22875;0.341333
20180115052313628_SVAKOV-R12_met.fits;1.04085;26487.3;2.61256;0.341333
20180115052231132_SVAKOV-R12_snap.fits;1.16182;26455.1;0.830888;0
20180115052352198_SVAKOV-R12_met.fits;1.0798;26509.3;2.8848;0.341333
20180115052358342_SVAKOV-R12_met.fits;1.08904;26502;3.76638;0.170667
20180115052400902_SVAKOV-R12_met.fits;1.04394;26515.1;2.34004;0.512
20180115052413020_SVAKOV-R12_met.fits;0.970403;26491.7;4.29113;0.853333
20180115052422406_SVAKOV-R12_met.fits;1.0765;26512.2;3.55659;0.341333
20180115052331206_SVAKOV-R12_snap.fits;0.965562;26504.9;0.856128;0
20180115052428892_SVAKOV-R12_met.fits;1.01884;26499;6.38339;0.170667
20180115052447153_SVAKOV-R12_met.fits;1.17791;26538.6;3.44758;0.170667
20180115052514801_SVAKOV-R12_met.fits;1.1284;26485.8;3.37073;0.341333
20180115052431281_SVAKOV-R12_snap.fits;1.20867;26453.6;1.0118;0
20180115052611292_SVAKOV-R12_met.fits;1.39578;26499;7.47925;0.341333
20180115052621532_SVAKOV-R12_met.fits;1.05659;26500.5;2.11845;0.170667
20180115052531356_SVAKOV-R12_snap.fits;1.22042;26502;1.47117;0
20180115052629553_SVAKOV-R12_met.fits;0.948887;26502;3.95287;0.170667
20180115052633478_SVAKOV-R12_met.fits;1.03363;26477.1;7.21904;0.512
20180115052637916_SVAKOV-R12_met.fits;1.13851;26504.9;4.95707;0.341333
20180115052647302_SVAKOV-R12_met.fits;1.28527;26516.6;4.24985;0.341333
20180115052631430_SVAKOV-R12_snap.fits;1.11113;26478.5;0.61465;0
20180115052731505_SVAKOV-R12_snap.fits;1.19013;26471.2;0.620803;0
20180115052830556_SVAKOV-R12_met.fits;1.04887;26504.9;6.24313;0.512
20180115052837041_SVAKOV-R12_met.fits;1.11556;26518.1;3.89685;0.341333
20180115052846598_SVAKOV-R12_met.fits;0.974984;26519.5;2.74329;0.170667
20180115052831580_SVAKOV-R12_snap.fits;0.986617;26534.2;0.864729;0
20180115052943430_SVAKOV-R12_met.fits;1.16948;26507.8;4.5357;0.170667
20180115053017564_SVAKOV-R12_met.fits;1.02395;26494.6;2.14784;0.341333
20180115053025414_SVAKOV-R12_met.fits;1.20516;26477.1;2.61911;0.341333
20180115052931654_SVAKOV-R12_snap.fits;1.04686;26544.4;1.10966;0
20180115053038726_SVAKOV-R12_met.fits;1.18766;26506.3;3.86317;0.170667
20180115053046065_SVAKOV-R12_met.fits;1.24663;26502;3.51905;0.341333
20180115053114054_SVAKOV-R12_met.fits;1.05846;26494.6;3.02552;0.341333
20180115053031729_SVAKOV-R12_snap.fits;1.12777;26525.4;1.03806;0
20180115053136412_SVAKOV-R12_met.fits;0.915344;26500.5;1.97632;0.170667
20180115053201670_SVAKOV-R12_met.fits;1.04618;26503.4;2.44843;0.170667
20180115053131804_SVAKOV-R12_snap.fits;1.10153;26543;1.04451;0
20180115053240241_SVAKOV-R12_met.fits;1.05949;26478.5;2.15083;0.170667
20180115053301916_SVAKOV-R12_met.fits;1.09267;26485.8;3.01827;0.341333
20180115053231878_SVAKOV-R12_snap.fits;1.00465;26497.6;1.12971;0
20180115053339121_SVAKOV-R12_met.fits;1.16812;26525.4;2.48488;0.170667
20180115053348166_SVAKOV-R12_met.fits;1.14782;26497.6;3.52565;0.170667
20180115053356017_SVAKOV-R12_met.fits;1.23016;26494.6;2.66678;2.73067
20180115053331953_SVAKOV-R12_snap.fits;1.07413;26515.1;1.1387;0
20180115053526470_SVAKOV-R12_met.fits;1.31226;26494.6;2.72689;0.170667
20180115053432028_SVAKOV-R12_snap.fits;1.06873;26504.9;0.833627;0
20180115053538417_SVAKOV-R12_met.fits;1.19205;26541.5;6.54645;0.170667
20180115053549169_SVAKOV-R12_met.fits;1.22511;26452.1;6.25091;0.341333
20180115053532102_SVAKOV-R12_snap.fits;1.1151;26455.1;0.986511;0
20180115053632518_SVAKOV-R12_met.fits;1.12962;26522.5;2.27764;0.341333
20180115053709212_SVAKOV-R12_met.fits;0.928705;26510.7;2.30176;0.170667
20180115053632177_SVAKOV-R12_snap.fits;1.03791;26507.8;0.960925;0
20180115053734470_SVAKOV-R12_met.fits;1.19574;26496.1;2.50843;1.87733
20180115053732252_SVAKOV-R12_snap.fits;1.44378;26500.5;0.741541;0
20180115053832326_SVAKOV-R12_met.fits;1.02923;26506.3;2.18772;1.536
20180115053839665_SVAKOV-R12_met.fits;0.957988;26502;3.88404;1.536
20180115053859974_SVAKOV-R12_met.fits;1.12804;26496.1;2.32166;0.170667
20180115053904412_SVAKOV-R12_met.fits;1.0107;26547.4;6.01302;0.341333
20180115053832326_SVAKOV-R12_snap.fits;1.20185;26469.7;1.18972;0
20180115053930353_SVAKOV-R12_met.fits;1.09321;26472.7;4.58535;0.341333
20180115054009265_SVAKOV-R12_met.fits;1.2679;26504.9;2.9096;0.341333
20180115053932401_SVAKOV-R12_snap.fits;1.22203;26541.5;1.16622;0
20180115054100636_SVAKOV-R12_met.fits;1.14785;26528.3;2.64624;0.170667
20180115054102854_SVAKOV-R12_met.fits;0.963626;26480;2.52575;0.170667
20180115054032476_SVAKOV-R12_snap.fits;1.05171;26528.3;0.881356;0
20180115054150129_SVAKOV-R12_met.fits;1.04626;26507.8;23.894;0.341333
20180115054210609_SVAKOV-R12_met.fits;1.14964;26502;2.32451;0.170667
20180115054132550_SVAKOV-R12_snap.fits;1.21977;26522.5;0.927602;0
20180115054255153_SVAKOV-R12_met.fits;0.842711;26541.5;2.82819;0.170667
20180115054301980_SVAKOV-R12_met.fits;1.11883;26503.4;12.5293;0.682667
20180115054307100_SVAKOV-R12_met.fits;0.836268;26497.6;1.7437;0.170667
20180115054321777_SVAKOV-R12_met.fits;0.994344;26452.1;2.52427;0.341333
20180115054232625_SVAKOV-R12_snap.fits;1.20928;26537.1;1.02249;0
20180115054330652_SVAKOV-R12_met.fits;1.10697;26507.8;5.57943;0.341333
20180115054426801_SVAKOV-R12_met.fits;0.93767;26485.8;2.4687;0.170667
20180115054332700_SVAKOV-R12_snap.fits;1.0503;26534.2;0.925424;0
20180115054510492_SVAKOV-R12_met.fits;1.13608;26503.4;2.53601;0.170667
20180115054520902_SVAKOV-R12_met.fits;1.06389;26500.5;2.36377;0.170667
20180115054432774_SVAKOV-R12_snap.fits;1.31792;26516.6;0.925493;0
20180115054535921_SVAKOV-R12_met.fits;1.15016;26496.1;7.98232;0.341333
20180115054532849_SVAKOV-R12_snap.fits;1.20716;26472.7;0.799847;0
20180115054655622_SVAKOV-R12_met.fits;1.03321;26515.1;3.31433;0.170667
20180115054715420_SVAKOV-R12_met.fits;1.35106;26506.3;2.94634;0.170667
20180115054632924_SVAKOV-R12_snap.fits;0.946974;26509.3;0.923639;0
20180115054740849_SVAKOV-R12_met.fits;1.08177;26503.4;4.59544;0.341333
20180115054747676_SVAKOV-R12_met.fits;1.25796;26491.7;2.92112;0.170667
20180115054809862_SVAKOV-R12_met.fits;1.10899;26502;8.70022;0.341333
20180115054732998_SVAKOV-R12_snap.fits;1.03123;26481.4;1.13799;0
20180115054832902_SVAKOV-R12_met.fits;1.02815;26499;3.87963;0.170667
20180115054835974_SVAKOV-R12_met.fits;1.12483;26502;2.50088;0.170667
20180115054841948_SVAKOV-R12_met.fits;1.13154;26512.2;2.53664;0.341333
20180115054901404_SVAKOV-R12_met.fits;1.08306;26497.6;2.52876;0.170667
20180115054833073_SVAKOV-R12_snap.fits;0.983328;26475.6;0.837427;0
20180115054943558_SVAKOV-R12_met.fits;0.859406;26469.7;1.78434;0.170667
20180115055003868_SVAKOV-R12_met.fits;1.07232;26493.2;2.37055;0.170667
20180115054933148_SVAKOV-R12_snap.fits;1.02675;26500.5;1.05354;0
20180115055032540_SVAKOV-R12_met.fits;1.34711;26493.2;2.72514;0.170667
20180115055051825_SVAKOV-R12_met.fits;1.08677;26503.4;2.43094;0.170667
20180115055057286_SVAKOV-R12_met.fits;0.922285;26506.3;4.01352;0.170667
20180115055112134_SVAKOV-R12_met.fits;1.12359;26494.6;2.90936;0.170667
20180115055033222_SVAKOV-R12_snap.fits;0.82223;26468.3;0.932194;0
20180115055135004_SVAKOV-R12_met.fits;1.04157;26499;2.14401;0.170667
20180115055146609_SVAKOV-R12_met.fits;1.12614;26506.3;3.27499;0.341333
20180115055156678_SVAKOV-R12_met.fits;1.11407;26519.5;25.4429;0.682667
20180115055133297_SVAKOV-R12_snap.fits;1.05834;26513.7;0.974619;0
20180115055233542_SVAKOV-R12_met.fits;0.973719;26488.8;4.02416;0.341333
20180115055324742_SVAKOV-R12_met.fits;1.17935;26499;3.23732;0.512
20180115055233372_SVAKOV-R12_snap.fits;1.13268;26529.8;1.03734;0
20180115055345222_SVAKOV-R12_met.fits;0.948954;26535.6;2.71265;0.512
20180115055348977_SVAKOV-R12_met.fits;0.905828;26504.9;2.69475;0.170667
20180115055412870_SVAKOV-R12_met.fits;0.976043;26506.3;2.28317;0.682667
20180115055333446_SVAKOV-R12_snap.fits;1.31974;26545.9;0.854361;0
20180115055433521_SVAKOV-R12_snap.fits;1.20849;26545.9;0.945646;0
20180115055609436_SVAKOV-R12_met.fits;1.09873;26500.5;2.30628;2.048
20180115055533596_SVAKOV-R12_snap.fits;1.06639;26541.5;1.01131;0
20180115055650566_SVAKOV-R12_met.fits;1.00626;26515.1;2.94832;0.170667
20180115055716166_SVAKOV-R12_met.fits;1.03876;26502;2.30292;0.170667
20180115055633670_SVAKOV-R12_snap.fits;1.22853;26521;0.971591;0
20180115055753884_SVAKOV-R12_met.fits;1.06278;26494.6;2.95089;0.512
20180115055808390_SVAKOV-R12_met.fits;1.30048;26481.4;10.9547;0.512
20180115055733745_SVAKOV-R12_snap.fits;1.15254;26532.7;0.889361;0
20180115055855836_SVAKOV-R12_met.fits;1.10775;26482.9;2.47541;0.170667
20180115055833820_SVAKOV-R12_snap.fits;1.34392;26516.6;0.821845;0
20180115055943964_SVAKOV-R12_met.fits;1.20354;26504.9;5.23815;0.341333
20180115055950620_SVAKOV-R12_met.fits;0.888413;26471.2;2.04569;0.170667
20180115055955740_SVAKOV-R12_met.fits;1.14422;26490.2;2.60449;0.170667
20180115060026801_SVAKOV-R12_met.fits;1.08051;26482.9;2.49859;0.170667
20180115055933894_SVAKOV-R12_snap.fits;1.08194;26449.2;1.21176;0
20180115060145478_SVAKOV-R12_met.fits;1.1223;26449.2;4.33547;5.12
20180115060208689_SVAKOV-R12_met.fits;1.38215;26477.1;3.352;0.170667
20180115060232241_SVAKOV-R12_met.fits;1.2655;26510.7;12.8847;0.512
20180115060241457_SVAKOV-R12_met.fits;1.10133;26544.4;2.24267;0.170667
20180115060314054_SVAKOV-R12_met.fits;0.909424;26500.5;2.02896;0.512
