# file name; noise; peak f.; mag.; duration
20180115060033969_SVAKOV-R12_snap.fits;0.897872;26463.9;0.796405;0
20180115060134044_SVAKOV-R12_snap.fits;0.899886;26507.8;1.81718;0
20180115060234118_SVAKOV-R12_snap.fits;1.09668;26490.2;1.28658;0
20180115060334193_SVAKOV-R12_snap.fits;1.28767;26482.9;0.988974;0
20180115060439388_SVAKOV-R12_met.fits;1.15865;26519.5;4.39703;0.170667
20180115060453382_SVAKOV-R12_met.fits;1.21077;26547.4;3.28517;0.170667
20180115060501916_SVAKOV-R12_met.fits;1.24395;26513.7;2.76629;0.170667
20180115060434268_SVAKOV-R12_snap.fits;0.974558;26507.8;0.981728;0
20180115060540316_SVAKOV-R12_met.fits;1.27341;26500.5;4.60331;0.170667
20180115060558065_SVAKOV-R12_met.fits;1.41796;26490.2;6.37548;0.341333
20180115060601649_SVAKOV-R12_met.fits;1.16318;26516.6;2.6269;0.170667
20180115060625884_SVAKOV-R12_met.fits;1.11078;26543;3.25417;0.170667
20180115060534342_SVAKOV-R12_snap.fits;1.34078;26449.2;1.80097;0
20180115060634417_SVAKOV-R12_snap.fits;1.68501;26525.4;1.42888;0
20180115060744732_SVAKOV-R12_met.fits;1.42442;26499;5.98138;0.170667
20180115060749169_SVAKOV-R12_met.fits;1.61038;26537.1;3.60861;0.170667
20180115060810502_SVAKOV-R12_met.fits;1.51293;26491.7;3.31318;0.170667
20180115060812892_SVAKOV-R12_met.fits;1.80234;26547.4;3.96623;0.170667
20180115060734492_SVAKOV-R12_snap.fits;2.09957;26547.4;1.74275;0
20180115060907164_SVAKOV-R12_met.fits;1.37508;26491.7;6.53238;0.170667
20180115060916550_SVAKOV-R12_met.fits;1.83049;26512.2;5.76007;0.341333
20180115060922865_SVAKOV-R12_met.fits;1.63202;26490.2;6.01605;0.170667
20180115060925084_SVAKOV-R12_met.fits;1.57982;26499;8.4052;0.170667
20180115060834566_SVAKOV-R12_snap.fits;1.34483;26491.7;1.26146;0
20180115061014406_SVAKOV-R12_met.fits;1.62252;26496.1;7.43706;0.341333
20180115060934641_SVAKOV-R12_snap.fits;1.29691;26471.2;1.02058;0
20180115061046150_SVAKOV-R12_met.fits;1.31911;26494.6;3.8543;0.170667
20180115061034716_SVAKOV-R12_snap.fits;1.18018;26528.3;0.862474;0
20180115061134790_SVAKOV-R12_snap.fits;1.16039;26516.6;0.699193;0
20180115061323676_SVAKOV-R12_met.fits;1.26291;26463.9;4.51484;0.341333
20180115061234865_SVAKOV-R12_snap.fits;1.16656;26547.4;0.970811;0
20180115061348593_SVAKOV-R12_met.fits;1.12305;26502;5.85951;0.512
20180115061428529_SVAKOV-R12_met.fits;1.26715;26491.7;4.08255;0.341333
20180115061334940_SVAKOV-R12_snap.fits;1.01962;26516.6;0.95571;0
20180115061435185_SVAKOV-R12_met.fits;1.2663;26499;3.47023;1.87733
20180115061452081_SVAKOV-R12_met.fits;1.20125;26515.1;3.82645;0.170667
20180115061509148_SVAKOV-R12_met.fits;1.21699;26547.4;6.23885;0.341333
20180115061435014_SVAKOV-R12_snap.fits;1.14314;26518.1;1.11475;0
20180115061605468_SVAKOV-R12_met.fits;1.08398;26475.6;2.45037;0.170667
20180115061614513_SVAKOV-R12_met.fits;1.18736;26496.1;6.32689;0.341333
20180115061535089_SVAKOV-R12_snap.fits;0.917135;26503.4;0.827446;0
20180115061659569_SVAKOV-R12_met.fits;0.958192;26515.1;6.23177;0.853333
20180115061723121_SVAKOV-R12_met.fits;1.07032;26500.5;3.45398;0.170667
20180115061635164_SVAKOV-R12_snap.fits;0.846878;26512.2;0.961503;0
20180115061801350_SVAKOV-R12_met.fits;1.11202;26496.1;6.23591;0.341333
20180115061809884_SVAKOV-R12_met.fits;0.927663;26500.5;2.20129;0.170667
20180115061813980_SVAKOV-R12_met.fits;1.27473;26494.6;3.01198;0.170667
20180115061735238_SVAKOV-R12_snap.fits;1.20782;26509.3;0.921712;0
20180115061926001_SVAKOV-R12_met.fits;1.4041;26516.6;5.06562;0.341333
20180115061835313_SVAKOV-R12_snap.fits;0.864581;26528.3;0.875248;0
20180115061955868_SVAKOV-R12_met.fits;1.07933;26503.4;5.0206;0.512
20180115062011910_SVAKOV-R12_met.fits;0.893645;26475.6;7.5771;0.170667
20180115061935388_SVAKOV-R12_snap.fits;1.10384;26465.3;1.03229;0
20180115062041777_SVAKOV-R12_met.fits;1.11801;26502;6.05049;0.341333
20180115062035462_SVAKOV-R12_snap.fits;0.972068;26532.7;0.970077;0
20180115062159260_SVAKOV-R12_met.fits;0.90908;26506.3;2.42964;0.170667
20180115062201649_SVAKOV-R12_met.fits;1.48128;26509.3;14.1294;0.341333
20180115062135537_SVAKOV-R12_snap.fits;1.10831;26477.1;0.985827;0
20180115062232369_SVAKOV-R12_met.fits;1.09657;26478.5;2.97541;0.512
20180115062236636_SVAKOV-R12_met.fits;1.08716;26509.3;2.31004;0.170667
20180115062317937_SVAKOV-R12_met.fits;0.96188;26490.2;2.0589;0.170667
20180115062235612_SVAKOV-R12_snap.fits;1.31277;26471.2;0.94886;0
20180115062339782_SVAKOV-R12_met.fits;0.886261;26503.4;2.22847;0.170667
20180115062351558_SVAKOV-R12_met.fits;1.12484;26497.6;3.79298;0.170667
20180115062430300_SVAKOV-R12_met.fits;0.949161;26500.5;2.44571;1.70667
20180115062335686_SVAKOV-R12_snap.fits;1.10904;26518.1;2.22451;0
20180115062434054_SVAKOV-R12_met.fits;1.10904;26545.9;3.39956;0.341333
20180115062530545_SVAKOV-R12_met.fits;1.16374;26507.8;5.69455;0.170667
20180115062435761_SVAKOV-R12_snap.fits;1.10127;26488.8;1.69303;0
20180115062532593_SVAKOV-R12_met.fits;1.01069;26502;5.07612;0.853333
20180115062541638_SVAKOV-R12_met.fits;1.04071;26474.1;2.20967;0.170667
20180115062612529_SVAKOV-R12_met.fits;1.03752;26519.5;2.44313;0.170667
20180115062629254_SVAKOV-R12_met.fits;1.04024;26531.2;2.16797;0.170667
20180115062535836_SVAKOV-R12_snap.fits;1.16283;26535.6;0.866722;0
20180115062653489_SVAKOV-R12_met.fits;0.989419;26518.1;2.23804;2.21867
20180115062721308_SVAKOV-R12_met.fits;1.06414;26490.2;2.40098;0.170667
20180115062724038_SVAKOV-R12_met.fits;1.19322;26478.5;2.8296;0.170667
20180115062635910_SVAKOV-R12_snap.fits;1.03737;26525.4;1.21754;0
20180115062743494_SVAKOV-R12_met.fits;1.02694;26522.5;16.9846;0.512
20180115062801244_SVAKOV-R12_met.fits;1.02757;26494.6;2.92839;0.170667
20180115062806534_SVAKOV-R12_met.fits;1.20963;26468.3;4.30636;0.170667
20180115062816092_SVAKOV-R12_met.fits;1.16133;26477.1;3.59599;0.170667
20180115062735985_SVAKOV-R12_snap.fits;1.16118;26504.9;0.766384;0
20180115062841350_SVAKOV-R12_met.fits;1.36551;26503.4;5.66872;0.341333
20180115062853980_SVAKOV-R12_met.fits;1.06853;26545.9;3.42829;0.341333
20180115062920774_SVAKOV-R12_met.fits;0.957638;26503.4;2.08684;0.341333
20180115062836060_SVAKOV-R12_snap.fits;1.18194;26499;1.33597;0
20180115063019654_SVAKOV-R12_met.fits;0.978041;26522.5;4.55884;2.38933
20180115062936134_SVAKOV-R12_snap.fits;1.04374;26460.9;0.958065;0
20180115063112902_SVAKOV-R12_met.fits;1.01428;26490.2;3.90354;0.341333
20180115063124166_SVAKOV-R12_met.fits;1.1216;26507.8;2.24638;1.87733
20180115063036209_SVAKOV-R12_snap.fits;0.945338;26547.4;0.966133;0
20180115063204102_SVAKOV-R12_met.fits;1.03861;26504.9;4.05445;0.170667
20180115063231238_SVAKOV-R12_met.fits;1.12209;26474.1;3.39102;0.170667
20180115063136284_SVAKOV-R12_snap.fits;1.22169;26522.5;0.871201;0
20180115063236358_SVAKOV-R12_snap.fits;1.08962;26453.6;1.12034;0
20180115063413809_SVAKOV-R12_met.fits;1.20244;26507.8;2.87184;0.341333
20180115063336433_SVAKOV-R12_snap.fits;1.11481;26529.8;0.885841;0
20180115063435825_SVAKOV-R12_met.fits;0.992675;26481.4;6.42749;0.170667
20180115063436508_SVAKOV-R12_snap.fits;1.02521;26535.6;1.18772;0
20180115063540337_SVAKOV-R12_met.fits;1.03553;26493.2;2.07182;0.170667
20180115063614812_SVAKOV-R12_met.fits;1.02881;26496.1;3.85643;2.56
20180115063536582_SVAKOV-R12_snap.fits;1.07145;26512.2;0.942978;0
20180115063656796_SVAKOV-R12_met.fits;1.10354;26544.4;2.7968;1.536
20180115063700209_SVAKOV-R12_met.fits;0.973119;26543;2.03941;1.536
20180115063636657_SVAKOV-R12_snap.fits;1.04939;26547.4;1.2507;0
20180115063735196_SVAKOV-R12_met.fits;1.11008;26507.8;2.36655;0.170667
20180115063738950_SVAKOV-R12_met.fits;1.0706;26458;3.18728;1.87733
20180115063811206_SVAKOV-R12_met.fits;1.10721;26502;3.53984;0.341333
20180115063825201_SVAKOV-R12_met.fits;1.06394;26481.4;2.66744;0.170667
20180115063736732_SVAKOV-R12_snap.fits;1.0291;26485.8;1.20675;0
20180115063909916_SVAKOV-R12_met.fits;1.02761;26459.5;2.09575;0.170667
20180115063918961_SVAKOV-R12_met.fits;1.08174;26502;10.6011;0.341333
20180115063922033_SVAKOV-R12_met.fits;1.23779;26510.7;4.92362;0.341333
20180115063836806_SVAKOV-R12_snap.fits;1.19501;26482.9;1.02695;0
20180115064020913_SVAKOV-R12_met.fits;0.957246;26478.5;4.63456;0.170667
20180115064025009_SVAKOV-R12_met.fits;1.23483;26469.7;3.03945;0.170667
20180115063936881_SVAKOV-R12_snap.fits;0.872922;26513.7;1.06482;0
20180115064036614_SVAKOV-R12_met.fits;1.2985;26507.8;3.43582;0.512
20180115064046001_SVAKOV-R12_met.fits;1.0103;26504.9;8.34712;0.341333
20180115064058460_SVAKOV-R12_met.fits;0.989266;26496.1;2.7582;0.170667
20180115064101873_SVAKOV-R12_met.fits;0.955081;26502;6.89407;0.512
20180115064132081_SVAKOV-R12_met.fits;1.04321;26487.3;3.17653;0.170667
20180115064036956_SVAKOV-R12_snap.fits;0.929235;26529.8;1.08576;0
20180115064150001_SVAKOV-R12_met.fits;1.15475;26504.9;2.89052;2.21867
20180115064157340_SVAKOV-R12_met.fits;1.10562;26499;3.5395;0.341333
20180115064202460_SVAKOV-R12_met.fits;0.948514;26478.5;2.00815;0.170667
20180115064137030_SVAKOV-R12_snap.fits;1.19931;26478.5;0.957235;0
20180115064258438_SVAKOV-R12_met.fits;0.968463;26477.1;4.3998;0.170667
20180115064332572_SVAKOV-R12_met.fits;0.914342;26496.1;2.85688;0.170667
20180115064237105_SVAKOV-R12_snap.fits;1.00894;26507.8;0.945386;0
20180115064334620_SVAKOV-R12_met.fits;1.06425;26482.9;3.03413;0.170667
20180115064341276_SVAKOV-R12_met.fits;1.11216;26499;3.10422;0.341333
20180115064423430_SVAKOV-R12_met.fits;1.04164;26496.1;2.36492;0.170667
20180115064337180_SVAKOV-R12_snap.fits;0.993154;26480;1.06638;0
20180115064456369_SVAKOV-R12_met.fits;1.17861;26468.3;3.10814;0.341333
20180115064437254_SVAKOV-R12_snap.fits;0.879362;26523.9;0.978543;0
20180115064600881_SVAKOV-R12_met.fits;1.12723;26516.6;32.5137;0.682667
20180115064605489_SVAKOV-R12_met.fits;1.11175;26521;2.55341;0.341333
20180115064627164_SVAKOV-R12_met.fits;1.10779;26490.2;2.82547;0.170667
20180115064537329_SVAKOV-R12_snap.fits;1.09088;26482.9;1.05309;0
20180115064645766_SVAKOV-R12_met.fits;1.12131;26512.2;48.1866;0.682667
20180115064725873_SVAKOV-R12_met.fits;1.12644;26502;6.7036;0.170667
20180115064732870_SVAKOV-R12_met.fits;1.17435;26493.2;4.26097;0.170667
20180115064637404_SVAKOV-R12_snap.fits;1.21205;26543;1.254;0
20180115064749766_SVAKOV-R12_met.fits;1.08132;26497.6;2.40028;0.170667
20180115064737478_SVAKOV-R12_snap.fits;1.01147;26535.6;1.13933;0
20180115064842844_SVAKOV-R12_met.fits;1.04257;26484.4;2.51237;0.341333
20180115064932166_SVAKOV-R12_met.fits;1.16306;26474.1;11.9809;0.341333
20180115064837553_SVAKOV-R12_snap.fits;1.22106;26532.7;0.832176;0
20180115065002033_SVAKOV-R12_met.fits;1.04085;26477.1;2.16024;0.170667
20180115065015686_SVAKOV-R12_met.fits;1.04818;26482.9;5.41181;0.341333
20180115064937628_SVAKOV-R12_snap.fits;1.1283;26528.3;1.05862;0
20180115065036337_SVAKOV-R12_met.fits;1.04954;26504.9;3.01046;0.341333
20180115065037702_SVAKOV-R12_snap.fits;1.1294;26484.4;0.922215;0
20180115065137777_SVAKOV-R12_snap.fits;1.04736;26528.3;0.80107;0
20180115065233244_SVAKOV-R12_met.fits;1.1023;26515.1;3.9043;1.36533
20180115065237852_SVAKOV-R12_snap.fits;0.818218;26502;1.17798;0
20180115065405404_SVAKOV-R12_met.fits;1.1881;26516.6;3.64964;0.341333
20180115065413596_SVAKOV-R12_met.fits;1.10051;26513.7;3.51004;0.170667
20180115065337926_SVAKOV-R12_snap.fits;0.964789;26490.2;1.39365;0
20180115065449948_SVAKOV-R12_met.fits;0.983311;26500.5;2.3408;0.341333
20180115065513841_SVAKOV-R12_met.fits;1.01998;26497.6;2.1411;0.170667
20180115065519814_SVAKOV-R12_met.fits;1.24399;26449.2;3.36079;0.170667
20180115065533126_SVAKOV-R12_met.fits;1.01134;26497.6;3.0286;0.170667
20180115065438001_SVAKOV-R12_snap.fits;1.05154;26541.5;1.13289;0
20180115065538076_SVAKOV-R12_snap.fits;0.852369;26516.6;0.999314;0
20180115065652828_SVAKOV-R12_met.fits;1.13415;26513.7;4.30868;0.341333
20180115065723718_SVAKOV-R12_met.fits;1.21636;26462.4;4.21716;0.170667
20180115065638150_SVAKOV-R12_snap.fits;1.20807;26540;1.22171;0
20180115065738396_SVAKOV-R12_met.fits;1.23936;26496.1;4.15431;1.36533
20180115065805702_SVAKOV-R12_met.fits;1.18073;26493.2;3.11423;0.341333
20180115065738225_SVAKOV-R12_snap.fits;1.06633;26452.1;1.16437;0
20180115065900657_SVAKOV-R12_met.fits;1.02551;26526.9;7.6212;0.341333
20180115065916188_SVAKOV-R12_met.fits;0.949388;26509.3;2.35634;0.170667
20180115065920113_SVAKOV-R12_met.fits;1.10927;26513.7;5.13807;0.341333
20180115065930694_SVAKOV-R12_met.fits;1.03251;26523.9;3.01021;0.170667
20180115065838300_SVAKOV-R12_snap.fits;1.09509;26481.4;1.08622;0
20180115065942300_SVAKOV-R12_met.fits;0.934284;26497.6;2.31753;0.170667
20180115065950150_SVAKOV-R12_met.fits;1.17458;26513.7;4.34676;0.341333
20180115070019164_SVAKOV-R12_met.fits;1.0525;26493.2;2.21384;0.170667
20180115065938374_SVAKOV-R12_snap.fits;1.28323;26507.8;0.874889;0
20180115070039132_SVAKOV-R12_met.fits;0.994181;26500.5;2.02057;1.19467
20180115070103025_SVAKOV-R12_met.fits;1.05881;26515.1;2.63297;0.170667
20180115070107462_SVAKOV-R12_met.fits;1.15674;26494.6;2.80058;0.170667
20180115070156956_SVAKOV-R12_met.fits;1.08368;26459.5;3.58474;0.170667
20180115070214534_SVAKOV-R12_met.fits;1.07177;26523.9;9.27207;0.170667
20180115070225116_SVAKOV-R12_met.fits;0.939183;26449.2;5.08727;0.170667
20180115070227676_SVAKOV-R12_met.fits;1.19095;26535.6;33.0006;0.341333
20180115070231260_SVAKOV-R12_met.fits;1.03911;26513.7;2.10152;0.170667
20180115070315121_SVAKOV-R12_met.fits;1.37667;26497.6;3.016;0.341333
20180115070329286_SVAKOV-R12_met.fits;1.04459;26502;3.69326;0.170667
