#timestamp,LO_Frequency,Hit,StdDev 
1578314615.0,286046970.2,P
1578314615.9,286046970.2,P
1578314635.8,286046967.7,P
1578314655.6,286046968.6,Y
1578314675.5,286046999.0,P
1578314695.3,286046997.7,N
1578314715.1,286046997.2,N
1578314735.9,286046996.9,N
1578314755.7,286046997.2,N
1578314775.5,286046997.2,N
1578314795.4,286046995.4,N
1578314815.2,286046995.1,N
1578314835.1,286046996.2,N
1578314836.0,286046996.2,N
1578314855.8,286046996.3,N
1578314875.6,286046993.7,N
1578314895.5,286046993.8,N
1578314915.3,286046991.7,N
1578314935.1,286046991.9,N
1578314955.9,286046992.3,N
1578314975.7,286046992.4,N
1578314995.6,286046993.0,N
1578315015.4,286046990.5,N
1578315035.2,286046988.5,N
1578315055.1,286046988.9,N
1578315056.0,286046988.9,N
1578315075.8,286046989.2,N
1578315095.6,286046989.9,N
1578315115.5,286046989.1,N
1578315135.3,286046989.4,N
1578315155.2,286046987.3,N
1578315175.9,286046987.5,N
1578315195.7,286046987.1,N
1578315215.6,286046987.7,N
1578315235.4,286046985.3,Y
1578315255.3,286046991.7,P
1578315275.1,286046992.8,P
1578315276.0,286046992.8,P
1578315295.8,286046992.2,Y
1578315315.7,286046999.4,P
1578315335.5,286046998.1,N
1578315355.3,286046999.0,N
1578315375.2,286046999.0,N
1578315395.0,286046996.7,N
1578315395.9,286046996.7,N
1578315415.8,286046997.7,N
1578315435.6,286046997.3,N
1578315455.4,286046997.0,N
1578315475.3,286046996.8,N
1578315495.1,286046995.0,N
1578315515.8,286046996.3,N
1578315535.7,286046995.6,N
1578315555.5,286046993.3,Y
1578315575.4,286046997.2,P
1578315595.2,286046997.4,P
