# file name; noise; peak f.; mag.; duration
20210110130046105_FLZ-R0_snap.fits;12.8219;26506.3;10.7325;0
20210110130146180_FLZ-R0_snap.fits;11.0812;26518.1;8.27909;0
20210110130246254_FLZ-R0_snap.fits;12.0487;26453.6;8.92782;0
20210110130346329_FLZ-R0_snap.fits;13.4258;26491.7;8.63756;0
20210110130446404_FLZ-R0_snap.fits;11.2306;26466.8;11.8818;0
20210110130546478_FLZ-R0_snap.fits;12.5254;26478.5;10.2734;0
20210110130646553_FLZ-R0_snap.fits;11.1215;26452.1;9.46766;0
20210110130746628_FLZ-R0_snap.fits;10.5344;26449.2;10.4889;0
20210110130911449_FLZ-R0_met.fits;12.4982;26491.7;25.1588;0.170667
20210110130846702_FLZ-R0_snap.fits;10.4803;26531.2;11.0696;0
20210110130946777_FLZ-R0_snap.fits;11.1772;26510.7;12.2385;0
20210110131046852_FLZ-R0_snap.fits;11.0122;26510.7;9.58196;0
20210110131146926_FLZ-R0_snap.fits;12.2495;26475.6;12.4589;0
20210110131247001_FLZ-R0_snap.fits;9.57592;26472.7;7.96446;0
20210110131349294_FLZ-R0_met.fits;9.07753;26512.2;18.5401;0.170667
20210110131347076_FLZ-R0_snap.fits;10.4685;26485.8;8.90711;0
20210110131447150_FLZ-R0_snap.fits;10.0769;26488.8;8.03484;0
20210110131547225_FLZ-R0_snap.fits;10.6272;26491.7;11.9171;0
20210110131722457_FLZ-R0_met.fits;9.8944;26544.4;29.4321;0.170667
20210110131647300_FLZ-R0_snap.fits;8.7845;26496.1;10.0742;0
20210110131747374_FLZ-R0_snap.fits;12.7691;26466.8;7.88059;0
20210110131847449_FLZ-R0_snap.fits;9.82748;26471.2;8.02195;0
20210110131947524_FLZ-R0_snap.fits;10.6996;26519.5;10.1733;0
20210110132050841_FLZ-R0_met.fits;9.59723;26485.8;173.845;0.341333
20210110132047598_FLZ-R0_snap.fits;11.183;26488.8;10.5222;0
20210110132146478_FLZ-R0_met.fits;8.63232;26518.1;34.934;0.682667
20210110132147673_FLZ-R0_snap.fits;10.8682;26531.2;9.00491;0
20210110132247748_FLZ-R0_snap.fits;10.1031;26469.7;9.95782;0
20210110132347822_FLZ-R0_snap.fits;11.6186;26456.5;9.52218;0
20210110132447897_FLZ-R0_snap.fits;11.3667;26538.6;9.1251;0
20210110132547972_FLZ-R0_snap.fits;11.9126;26477.1;11.3764;0
20210110132648046_FLZ-R0_snap.fits;12.5089;26484.4;10.0287;0
20210110132748121_FLZ-R0_snap.fits;10.8658;26449.2;10.1369;0
20210110132848196_FLZ-R0_snap.fits;9.93306;26502;8.35739;0
20210110132948270_FLZ-R0_snap.fits;12.2399;26496.1;10.0166;0
20210110133048345_FLZ-R0_snap.fits;12.4157;26452.1;11.2882;0
20210110133148420_FLZ-R0_snap.fits;12.7715;26521;9.55723;0
20210110133248494_FLZ-R0_snap.fits;8.66979;26474.1;9.47108;0
20210110133348569_FLZ-R0_snap.fits;12.3514;26472.7;12.0327;0
20210110133448644_FLZ-R0_snap.fits;8.9542;26477.1;9.72227;0
20210110133548036_FLZ-R0_met.fits;10.8254;26494.6;24.869;0.170667
20210110133548718_FLZ-R0_snap.fits;11.111;26468.3;11.1561;0
20210110133648793_FLZ-R0_snap.fits;10.9538;26518.1;10.161;0
20210110133748868_FLZ-R0_snap.fits;11.7981;26516.6;8.99656;0
20210110133848942_FLZ-R0_snap.fits;11.3531;26459.5;9.87997;0
20210110133949017_FLZ-R0_snap.fits;10.7091;26547.4;11.2041;0
20210110134129881_FLZ-R0_met.fits;11.0508;26497.6;36.2407;0.341333
20210110134049092_FLZ-R0_snap.fits;9.62542;26543;10.7433;0
20210110134149166_FLZ-R0_snap.fits;13.0108;26528.3;7.71068;0
20210110134300676_FLZ-R0_met.fits;9.3937;26496.1;62.2886;0.170667
20210110134249241_FLZ-R0_snap.fits;12.4063;26521;11.0842;0
20210110134349316_FLZ-R0_snap.fits;11.164;26545.9;10.2805;0
20210110134449390_FLZ-R0_snap.fits;12.1091;26460.9;7.48154;0
20210110134549465_FLZ-R0_snap.fits;9.24115;26506.3;9.73944;0
20210110134649540_FLZ-R0_snap.fits;8.81081;26480;8.67595;0
20210110134749614_FLZ-R0_snap.fits;13.347;26529.8;11.6147;0
20210110134849689_FLZ-R0_snap.fits;13.5602;26468.3;11.8387;0
20210110135019972_FLZ-R0_met.fits;10.2532;26478.5;22.7261;0.341333
20210110134949764_FLZ-R0_snap.fits;11.7413;26532.7;9.51195;0
20210110135049838_FLZ-R0_snap.fits;12.1412;26541.5;9.09593;0
20210110135149913_FLZ-R0_snap.fits;13.4076;26504.9;15.3754;0
20210110135248281_FLZ-R0_met.fits;9.59957;26503.4;31.3666;0.170667
20210110135249988_FLZ-R0_snap.fits;12.3664;26458;10.1025;0
20210110135350062_FLZ-R0_snap.fits;11.8792;26499;11.458;0
20210110135450137_FLZ-R0_snap.fits;12.0412;26537.1;10.9673;0
20210110135550212_FLZ-R0_snap.fits;10.651;26506.3;9.73743;0
20210110135650286_FLZ-R0_snap.fits;13.8357;26449.2;12.396;0
20210110135750361_FLZ-R0_snap.fits;12.058;26532.7;10.8528;0
20210110135850436_FLZ-R0_snap.fits;9.37662;26497.6;10.6188;0
20210110135950510_FLZ-R0_snap.fits;11.8003;26477.1;10.0363;0
