# file name; noise; peak f.; mag.; duration
20210110080023705_FLZ-R0_snap.fits;11.2629;26487.3;9.34275;0
20210110080123780_FLZ-R0_snap.fits;12.7421;26497.6;10.2466;0
20210110080313348_FLZ-R0_met.fits;14.2581;26506.3;30.0744;0.170667
20210110080223854_FLZ-R0_snap.fits;11.9333;26462.4;9.15778;0
20210110080337412_FLZ-R0_met.fits;11.7266;26500.5;25.9785;0.170667
20210110080323929_FLZ-R0_snap.fits;10.7445;26491.7;9.43852;0
20210110080512814_FLZ-R0_met.fits;10.35;26507.8;26.6025;0.170667
20210110080424004_FLZ-R0_snap.fits;11.9825;26466.8;10.4059;0
20210110080552580_FLZ-R0_met.fits;10.0079;26477.1;27.8035;0.170667
20210110080524078_FLZ-R0_snap.fits;10.6442;26500.5;10.6067;0
20210110080624153_FLZ-R0_snap.fits;10.618;26455.1;10.051;0
20210110080724228_FLZ-R0_snap.fits;11.4534;26541.5;11.4386;0
20210110080824302_FLZ-R0_snap.fits;11.6172;26544.4;9.7041;0
20210110080952878_FLZ-R0_met.fits;10.7429;26547.4;25.8585;0.170667
20210110080924377_FLZ-R0_snap.fits;11.8539;26463.9;11.2786;0
20210110081024452_FLZ-R0_snap.fits;9.75929;26538.6;11.1769;0
20210110081124526_FLZ-R0_snap.fits;11.8343;26515.1;11.5921;0
20210110081224601_FLZ-R0_snap.fits;10.664;26543;9.24871;0
20210110081402734_FLZ-R0_met.fits;10.8582;26545.9;25.7193;0.170667
20210110081324676_FLZ-R0_snap.fits;11.035;26450.7;7.91992;0
20210110081507076_FLZ-R0_met.fits;11.2532;26547.4;38.0028;0.341333
20210110081510830_FLZ-R0_met.fits;9.16741;26545.9;19.5796;0.341333
20210110081424750_FLZ-R0_snap.fits;13.1966;26545.9;11.02;0
20210110081524825_FLZ-R0_snap.fits;10.5327;26452.1;10.8163;0
20210110081624900_FLZ-R0_snap.fits;12.1698;26485.8;9.5622;0
20210110081724974_FLZ-R0_snap.fits;12.5543;26449.2;10.423;0
20210110081835289_FLZ-R0_met.fits;12.0672;26537.1;24.6387;0.512
20210110081825049_FLZ-R0_snap.fits;11.4818;26449.2;12.3292;0
20210110081925124_FLZ-R0_snap.fits;11.6212;26453.6;11.1474;0
20210110082115545_FLZ-R0_met.fits;11.871;26547.4;37.7403;0.512
20210110082025198_FLZ-R0_snap.fits;13.0406;26541.5;9.74941;0
20210110082125273_FLZ-R0_snap.fits;12.524;26529.8;9.23214;0
20210110082225348_FLZ-R0_snap.fits;10.349;26503.4;10.3732;0
20210110082325422_FLZ-R0_snap.fits;10.927;26487.3;9.57613;0
20210110082425497_FLZ-R0_snap.fits;10.8988;26481.4;9.40135;0
20210110082525572_FLZ-R0_snap.fits;13.4695;26449.2;9.31992;0
20210110082625646_FLZ-R0_snap.fits;12.394;26481.4;10.7923;0
20210110082725721_FLZ-R0_snap.fits;12.3088;26477.1;12.3598;0
20210110082825796_FLZ-R0_snap.fits;11.9818;26510.7;9.33292;0
20210110082925870_FLZ-R0_snap.fits;10.3418;26532.7;13.238;0
20210110083025945_FLZ-R0_snap.fits;13.0237;26529.8;12.0725;0
20210110083217732_FLZ-R0_met.fits;12.3388;26525.4;36.6504;0.341333
20210110083126020_FLZ-R0_snap.fits;10.9237;26482.9;12.5034;0
20210110083226094_FLZ-R0_snap.fits;10.7199;26475.6;8.61891;0
20210110083326169_FLZ-R0_snap.fits;9.66154;26506.3;13.149;0
20210110083435801_FLZ-R0_met.fits;11.8236;26491.7;92.2008;0.341333
20210110083426244_FLZ-R0_snap.fits;12.298;26494.6;10.2962;0
20210110083526318_FLZ-R0_snap.fits;10.8148;26488.8;9.9865;0
20210110083626393_FLZ-R0_snap.fits;11.3341;26497.6;9.69483;0
20210110083726468_FLZ-R0_snap.fits;13.3405;26466.8;11.7064;0
20210110083826542_FLZ-R0_snap.fits;11.3498;26481.4;12.1494;0
20210110083926617_FLZ-R0_snap.fits;11.0355;26478.5;7.54138;0
20210110084026692_FLZ-R0_snap.fits;7.84534;26481.4;11.255;0
20210110084135129_FLZ-R0_met.fits;12.8069;26545.9;49.4228;0.170667
20210110084146393_FLZ-R0_met.fits;11.1777;26522.5;30.048;0.341333
20210110084126766_FLZ-R0_snap.fits;12.4769;26485.8;7.23322;0
20210110084315481_FLZ-R0_met.fits;11.1189;26494.6;50.7127;0.341333
20210110084226841_FLZ-R0_snap.fits;12.0209;26543;11.2637;0
20210110084326916_FLZ-R0_snap.fits;11.0143;26459.5;11.0747;0
20210110084426990_FLZ-R0_snap.fits;10.5449;26516.6;7.86146;0
20210110084527065_FLZ-R0_snap.fits;11.4731;26458;11.3555;0
20210110084627140_FLZ-R0_snap.fits;13.1936;26488.8;8.90526;0
20210110084727214_FLZ-R0_snap.fits;9.80847;26528.3;9.69989;0
20210110084910126_FLZ-R0_met.fits;11.1208;26465.3;26.9702;0.170667
20210110084827289_FLZ-R0_snap.fits;10.9922;26477.1;10.0943;0
20210110084927364_FLZ-R0_snap.fits;10.8505;26455.1;9.20796;0
20210110085027438_FLZ-R0_snap.fits;11.9169;26472.7;8.84847;0
20210110085141678_FLZ-R0_met.fits;10.8125;26512.2;33.1354;0.341333
20210110085127513_FLZ-R0_snap.fits;11.6064;26484.4;9.57891;0
20210110085316398_FLZ-R0_met.fits;11.6981;26522.5;44.2713;0.512
20210110085227588_FLZ-R0_snap.fits;9.38937;26521;8.31416;0
20210110085327662_FLZ-R0_snap.fits;11.531;26456.5;10.6187;0
20210110085500164_FLZ-R0_met.fits;10.516;26521;21.5484;0.341333
20210110085427737_FLZ-R0_snap.fits;11.6069;26541.5;10.2377;0
20210110085527812_FLZ-R0_snap.fits;12.0157;26518.1;10.0357;0
20210110085702020_FLZ-R0_met.fits;10.491;26493.2;62.1206;0.341333
20210110085627886_FLZ-R0_snap.fits;12.1252;26455.1;9.04555;0
20210110085727961_FLZ-R0_snap.fits;12.0311;26545.9;10.2753;0
20210110085923332_FLZ-R0_met.fits;11.1984;26510.7;84.1812;0.341333
20210110085828036_FLZ-R0_snap.fits;10.2154;26513.7;8.22544;0
20210110085928110_FLZ-R0_snap.fits;11.6021;26516.6;10.2498;0
