# file name; noise; peak f.; mag.; duration
20210110220026350_FLZ-R0_snap.fits;13.1911;26450.7;10.9833;0
20210110220126425_FLZ-R0_snap.fits;11.6611;26449.2;8.55643;0
20210110220226500_FLZ-R0_snap.fits;14.207;26459.5;10.9415;0
20210110220326574_FLZ-R0_snap.fits;12.4769;26543;10.4071;0
20210110220426649_FLZ-R0_snap.fits;12.6378;26471.2;11.8117;0
20210110220526724_FLZ-R0_snap.fits;11.3367;26475.6;11.568;0
20210110220626798_FLZ-R0_snap.fits;10.972;26452.1;10.5884;0
20210110220726873_FLZ-R0_snap.fits;10.9585;26515.1;12.1192;0
20210110220826948_FLZ-R0_snap.fits;13.6327;26541.5;12.9396;0
20210110220951769_FLZ-R0_met.fits;12.1599;26534.2;101.255;1.70667
20210110220927022_FLZ-R0_snap.fits;12.3465;26471.2;9.48542;0
20210110221027097_FLZ-R0_snap.fits;11.8573;26535.6;11.5682;0
20210110221127172_FLZ-R0_snap.fits;12.6946;26484.4;9.72533;0
20210110221227246_FLZ-R0_snap.fits;12.1039;26455.1;11.435;0
20210110221327321_FLZ-R0_snap.fits;11.2798;26465.3;8.95978;0
20210110221427396_FLZ-R0_snap.fits;11.9438;26544.4;11.3153;0
20210110221527129_FLZ-R0_met.fits;12.851;26474.1;74.6211;0.512
20210110221527470_FLZ-R0_snap.fits;11.2262;26503.4;12.3208;0
20210110221627545_FLZ-R0_snap.fits;11.5047;26471.2;9.81811;0
20210110221727620_FLZ-R0_snap.fits;13.0143;26491.7;10.6215;0
20210110221827694_FLZ-R0_snap.fits;12.4107;26460.9;8.42977;0
20210110221927769_FLZ-R0_snap.fits;13.7156;26458;13.0296;0
20210110222027844_FLZ-R0_snap.fits;11.5608;26474.1;10.6364;0
20210110222127918_FLZ-R0_snap.fits;11.3555;26488.8;10.9324;0
20210110222227993_FLZ-R0_snap.fits;12.7143;26458;9.90529;0
20210110222328068_FLZ-R0_snap.fits;13.3446;26499;9.22115;0
20210110222428142_FLZ-R0_snap.fits;10.947;26518.1;9.80835;0
20210110222528217_FLZ-R0_snap.fits;12.3179;26480;10.4979;0
20210110222628292_FLZ-R0_snap.fits;11.9057;26540;9.46157;0
20210110222728366_FLZ-R0_snap.fits;11.0908;26522.5;10.3852;0
20210110222828441_FLZ-R0_snap.fits;13.0296;26540;9.72639;0
20210110222928516_FLZ-R0_snap.fits;12.1768;26458;8.92411;0
20210110223028590_FLZ-R0_snap.fits;12.961;26513.7;9.36744;0
20210110223153070_FLZ-R0_met.fits;10.2241;26512.2;43.2683;0.341333
20210110223128665_FLZ-R0_snap.fits;12.6939;26456.5;10.3902;0
20210110223228740_FLZ-R0_snap.fits;12.6538;26513.7;10.5056;0
20210110223328814_FLZ-R0_snap.fits;9.45628;26521;9.02332;0
20210110223428889_FLZ-R0_snap.fits;14.1217;26503.4;9.11126;0
20210110223528964_FLZ-R0_snap.fits;11.1346;26452.1;11.2669;0
20210110223710340_FLZ-R0_met.fits;12.9927;26493.2;30.3042;0.170667
20210110223629038_FLZ-R0_snap.fits;12.5034;26522.5;10.257;0
20210110223729113_FLZ-R0_snap.fits;13.8325;26504.9;12.3601;0
20210110223829188_FLZ-R0_snap.fits;12.4299;26458;13.0327;0
20210110223929262_FLZ-R0_snap.fits;13.4798;26502;8.43968;0
20210110224029337_FLZ-R0_snap.fits;13.0944;26465.3;10.6335;0
20210110224129412_FLZ-R0_snap.fits;10.6834;26500.5;8.36137;0
20210110224229486_FLZ-R0_snap.fits;10.8361;26474.1;12.8889;0
20210110224329561_FLZ-R0_snap.fits;10.0293;26547.4;11.0223;0
20210110224429636_FLZ-R0_snap.fits;11.2073;26458;10.1522;0
20210110224529710_FLZ-R0_snap.fits;10.5566;26449.2;9.55187;0
20210110224629785_FLZ-R0_snap.fits;11.3193;26468.3;10.0249;0
20210110224729860_FLZ-R0_snap.fits;11.5758;26465.3;9.71804;0
20210110224829934_FLZ-R0_snap.fits;12.5537;26459.5;10.697;0
20210110224930009_FLZ-R0_snap.fits;14.3983;26510.7;12.1297;0
20210110225038617_FLZ-R0_met.fits;13.5449;26496.1;29.1087;0.170667
20210110225030084_FLZ-R0_snap.fits;11.5125;26541.5;11.0266;0
20210110225130158_FLZ-R0_snap.fits;13.3251;26475.6;10.9761;0
20210110225230233_FLZ-R0_snap.fits;12.929;26545.9;12.8588;0
20210110225330308_FLZ-R0_snap.fits;12.9115;26522.5;8.6747;0
20210110225430382_FLZ-R0_snap.fits;13.7213;26515.1;12.4208;0
20210110225530457_FLZ-R0_snap.fits;12.4494;26499;10.691;0
20210110225630532_FLZ-R0_snap.fits;13.2674;26468.3;8.06202;0
20210110225730606_FLZ-R0_snap.fits;10.469;26515.1;11.7957;0
20210110225830681_FLZ-R0_snap.fits;11.2192;26478.5;11.5463;0
20210110225930756_FLZ-R0_snap.fits;12.0629;26485.8;11.305;0
