# file name; noise; peak f.; mag.; duration
20210110180008430_FLZ-R0_snap.fits;11.8469;26506.3;12.2294;0
20210110180108505_FLZ-R0_snap.fits;11.9327;26537.1;11.1117;0
20210110180208580_FLZ-R0_snap.fits;12.204;26458;8.01605;0
20210110180308654_FLZ-R0_snap.fits;12.6238;26513.7;12.3935;0
20210110180408729_FLZ-R0_snap.fits;13.8018;26469.7;7.94603;0
20210110180508804_FLZ-R0_snap.fits;10.8132;26537.1;10.025;0
20210110180608878_FLZ-R0_snap.fits;11.3712;26518.1;8.81598;0
20210110180708953_FLZ-R0_snap.fits;12.4552;26469.7;11.5772;0
20210110180809028_FLZ-R0_snap.fits;10.9702;26482.9;9.91125;0
20210110180909102_FLZ-R0_snap.fits;12.7547;26538.6;8.16174;0
20210110181009177_FLZ-R0_snap.fits;12.6871;26449.2;11.0514;0
20210110181109252_FLZ-R0_snap.fits;8.82215;26510.7;9.5038;0
20210110181209326_FLZ-R0_snap.fits;10.3072;26478.5;8.60625;0
20210110181309401_FLZ-R0_snap.fits;10.2883;26477.1;10.1102;0
20210110181409476_FLZ-R0_snap.fits;10.7575;26481.4;11.8603;0
20210110181509550_FLZ-R0_snap.fits;11.979;26528.3;10.9722;0
20210110181609625_FLZ-R0_snap.fits;13.355;26496.1;11.9586;0
20210110181709700_FLZ-R0_snap.fits;12.6327;26499;9.43951;0
20210110181809774_FLZ-R0_snap.fits;10.6844;26480;9.10332;0
20210110181909849_FLZ-R0_snap.fits;11.5982;26465.3;7.26143;0
20210110182009924_FLZ-R0_snap.fits;10.4921;26463.9;10.151;0
20210110182109998_FLZ-R0_snap.fits;9.62017;26544.4;9.56052;0
20210110182210073_FLZ-R0_snap.fits;12.4634;26503.4;9.04857;0
20210110182310148_FLZ-R0_snap.fits;11.3762;26519.5;9.40365;0
20210110182410222_FLZ-R0_snap.fits;11.5377;26466.8;9.48223;0
20210110182510297_FLZ-R0_snap.fits;12.8086;26522.5;10.4577;0
20210110182610372_FLZ-R0_snap.fits;12.2296;26488.8;11.8501;0
20210110182710446_FLZ-R0_snap.fits;12.2594;26452.1;9.29562;0
20210110182810521_FLZ-R0_snap.fits;11.9401;26507.8;10.4091;0
20210110182910596_FLZ-R0_snap.fits;11.3374;26526.9;11.9619;0
20210110183010670_FLZ-R0_snap.fits;10.2675;26529.8;8.13536;0
20210110183110745_FLZ-R0_snap.fits;12.775;26458;12.0979;0
20210110183210820_FLZ-R0_snap.fits;11.6692;26528.3;10.2858;0
20210110183310894_FLZ-R0_snap.fits;11.9637;26463.9;9.32094;0
20210110183410969_FLZ-R0_snap.fits;10.9093;26510.7;9.37228;0
20210110183511044_FLZ-R0_snap.fits;12.5631;26487.3;10.4779;0
20210110183611118_FLZ-R0_snap.fits;13.0616;26500.5;7.00466;0
20210110183711193_FLZ-R0_snap.fits;11.7093;26462.4;12.6804;0
20210110183900420_FLZ-R0_met.fits;10.7773;26465.3;36.8314;0.170667
20210110183811268_FLZ-R0_snap.fits;12.368;26499;11.8495;0
20210110183911342_FLZ-R0_snap.fits;11.2062;26485.8;10.8828;0
20210110184011417_FLZ-R0_snap.fits;9.96784;26526.9;11.3775;0
20210110184111492_FLZ-R0_snap.fits;12.6617;26500.5;10.442;0
20210110184211566_FLZ-R0_snap.fits;12.6495;26521;10.8016;0
20210110184311641_FLZ-R0_snap.fits;10.5523;26450.7;11.0369;0
20210110184411716_FLZ-R0_snap.fits;13.0176;26494.6;10.9929;0
20210110184511790_FLZ-R0_snap.fits;11.3783;26543;12.2408;0
20210110184611865_FLZ-R0_snap.fits;12.9849;26545.9;12.1608;0
20210110184711940_FLZ-R0_snap.fits;12.4669;26449.2;14.1546;0
20210110184812014_FLZ-R0_snap.fits;11.2558;26474.1;8.77137;0
20210110184912089_FLZ-R0_snap.fits;11.2756;26462.4;11.3016;0
20210110185012164_FLZ-R0_snap.fits;13.2637;26544.4;11.8198;0
20210110185112238_FLZ-R0_snap.fits;10.9865;26523.9;9.3513;0
20210110185212313_FLZ-R0_snap.fits;11.0051;26490.2;9.07611;0
20210110185312388_FLZ-R0_snap.fits;10.3448;26490.2;7.14253;0
20210110185450009_FLZ-R0_met.fits;11.5318;26493.2;24.863;0.512
20210110185412462_FLZ-R0_snap.fits;11.1897;26504.9;13.093;0
20210110185512537_FLZ-R0_snap.fits;10.6748;26472.7;14.3789;0
20210110185612612_FLZ-R0_snap.fits;11.678;26529.8;10.1033;0
20210110185712686_FLZ-R0_snap.fits;12.266;26480;11.0505;0
20210110185855257_FLZ-R0_met.fits;12.7264;26504.9;50.6563;0.170667
20210110185812761_FLZ-R0_snap.fits;11.4461;26515.1;9.5251;0
20210110185912836_FLZ-R0_snap.fits;10.9186;26526.9;10.2234;0
