# file name; noise; peak f.; mag.; duration
20230107010030912_SVAKOV-R12_snap.fits;0.789931;26481.4;0.743595;0
20230107010216384_SVAKOV-R12_met.fits;0.768349;26478.5;1.55058;0.341333
20230107010223552_SVAKOV-R12_met.fits;1.04134;26493.2;5.62763;0.341333
20230107010130986_SVAKOV-R12_snap.fits;0.787767;26519.5;0.702802;0
20230107010230549_SVAKOV-R12_met.fits;0.745755;26503.4;2.45875;0.512
20230107010241642_SVAKOV-R12_met.fits;0.760767;26502;1.93515;0.341333
20230107010231061_SVAKOV-R12_snap.fits;0.805597;26502;0.602537;0
20230107010359978_SVAKOV-R12_met.fits;0.822345;26507.8;4.05193;0.341333
20230107010331136_SVAKOV-R12_snap.fits;0.915889;26529.8;0.750631;0
20230107010431210_SVAKOV-R12_snap.fits;0.831813;26481.4;0.799491;0
20230107010531285_SVAKOV-R12_snap.fits;0.866601;26503.4;1.183;0
20230107010643477_SVAKOV-R12_met.fits;0.990315;26487.3;3.2741;0.170667
20230107010659861_SVAKOV-R12_met.fits;0.77536;26474.1;4.4135;1.87733
20230107010720341_SVAKOV-R12_met.fits;0.896245;26499;2.04746;1.536
20230107010631360_SVAKOV-R12_snap.fits;0.752992;26452.1;0.764676;0
20230107010743722_SVAKOV-R12_met.fits;0.829006;26510.7;2.03931;0.341333
20230107010731434_SVAKOV-R12_snap.fits;0.855193;26452.1;0.824091;0
20230107010837482_SVAKOV-R12_met.fits;0.873746;26529.8;7.28781;3.072
20230107010926464_SVAKOV-R12_met.fits;0.707612;26488.8;13.2465;0.512
20230107010831509_SVAKOV-R12_snap.fits;0.745316;26518.1;0.582734;0
20230107010933290_SVAKOV-R12_met.fits;0.861095;26494.6;3.61375;0.170667
20230107011022442_SVAKOV-R12_met.fits;0.825016;26513.7;3.80093;0.512
20230107010931584_SVAKOV-R12_snap.fits;1.72331;26468.3;0.680648;0
20230107011049408_SVAKOV-R12_met.fits;0.766926;26458;7.49646;0.341333
20230107011031658_SVAKOV-R12_snap.fits;1.31765;26526.9;1.21971;0
20230107011131733_SVAKOV-R12_snap.fits;0.973942;26449.2;0.776007;0
20230107011235904_SVAKOV-R12_met.fits;0.896531;26502;2.55255;0.341333
20230107011231808_SVAKOV-R12_snap.fits;0.767253;26460.9;0.782763;0
20230107011331882_SVAKOV-R12_snap.fits;0.883643;26506.3;0.717971;0
20230107011431957_SVAKOV-R12_snap.fits;0.87586;26529.8;0.650271;0
20230107011556778_SVAKOV-R12_met.fits;0.803021;26504.9;2.2527;0.170667
20230107011532032_SVAKOV-R12_snap.fits;0.995914;26532.7;0.732092;0
20230107011638933_SVAKOV-R12_met.fits;0.906737;26491.7;17.5953;0.341333
20230107011632106_SVAKOV-R12_snap.fits;0.723997;26534.2;0.769034;0
20230107011732181_SVAKOV-R12_snap.fits;0.764918;26522.5;0.591964;0
20230107011829525_SVAKOV-R12_met.fits;0.669736;26513.7;1.66916;0.170667
20230107011832256_SVAKOV-R12_snap.fits;0.911048;26453.6;0.557821;0
20230107011934549_SVAKOV-R12_met.fits;0.746895;26497.6;8.43438;0.682667
20230107011956394_SVAKOV-R12_met.fits;0.728346;26518.1;3.22913;0.341333
20230107012014997_SVAKOV-R12_met.fits;1.02682;26523.9;2.4269;0.170667
20230107012018581_SVAKOV-R12_met.fits;0.871822;26490.2;1.78034;0.341333
20230107011932330_SVAKOV-R12_snap.fits;0.880142;26460.9;0.795382;0
20230107012035818_SVAKOV-R12_met.fits;0.786001;26491.7;2.94884;0.170667
20230107012105685_SVAKOV-R12_met.fits;0.833377;26507.8;8.98581;0.341333
20230107012117802_SVAKOV-R12_met.fits;0.70143;26496.1;2.68159;0.512
20230107012124288_SVAKOV-R12_met.fits;0.695585;26493.2;1.93717;0.170667
20230107012032405_SVAKOV-R12_snap.fits;0.847817;26500.5;0.629402;0
20230107012215146_SVAKOV-R12_met.fits;1.47157;26504.9;4.66713;0.512
20230107012132480_SVAKOV-R12_snap.fits;0.980247;26547.4;0.770342;0
20230107012301397_SVAKOV-R12_met.fits;0.832325;26504.9;2.71165;0.170667
20230107012232554_SVAKOV-R12_snap.fits;0.828981;26521;0.617736;0
20230107012404373_SVAKOV-R12_met.fits;0.760568;26509.3;1.74404;3.41333
20230107012426048_SVAKOV-R12_met.fits;0.765224;26500.5;1.56312;0.170667
20230107012332629_SVAKOV-R12_snap.fits;0.927039;26494.6;0.621699;0
20230107012432704_SVAKOV-R12_snap.fits;0.649027;26547.4;0.9829;0
20230107012532778_SVAKOV-R12_snap.fits;1.13932;26449.2;0.708674;0
20230107012712960_SVAKOV-R12_met.fits;0.676355;26480;1.59635;1.19467
20230107012632853_SVAKOV-R12_snap.fits;1.02665;26534.2;0.836499;0
20230107012742485_SVAKOV-R12_met.fits;0.888872;26481.4;5.11894;0.341333
20230107012808426_SVAKOV-R12_met.fits;0.930253;26504.9;2.09643;0.170667
20230107012732928_SVAKOV-R12_snap.fits;1.16656;26455.1;1.00466;0
20230107012850240_SVAKOV-R12_met.fits;0.8034;26487.3;7.31992;0.341333
20230107012833002_SVAKOV-R12_snap.fits;0.843005;26513.7;0.677929;0
20230107012938709_SVAKOV-R12_met.fits;0.860888;26490.2;2.21894;0.341333
20230107012933077_SVAKOV-R12_snap.fits;0.710687;26463.9;0.739804;0
20230107013033152_SVAKOV-R12_snap.fits;0.791132;26488.8;0.813104;0
20230107013207360_SVAKOV-R12_met.fits;0.845269;26503.4;3.18482;0.512
20230107013133226_SVAKOV-R12_snap.fits;0.775311;26531.2;0.959569;0
20230107013236202_SVAKOV-R12_met.fits;0.784211;26493.2;2.41266;0.170667
20230107013247808_SVAKOV-R12_met.fits;0.73427;26503.4;1.53047;0.341333
20230107013233301_SVAKOV-R12_snap.fits;0.72413;26513.7;0.672727;0
20230107013333376_SVAKOV-R12_snap.fits;0.771974;26519.5;0.543147;0
20230107013433450_SVAKOV-R12_snap.fits;0.626838;26535.6;0.866899;0
20230107013533525_SVAKOV-R12_snap.fits;0.698554;26481.4;0.704047;0
20230107013633600_SVAKOV-R12_snap.fits;0.934968;26535.6;0.775896;0
20230107013733674_SVAKOV-R12_snap.fits;0.72903;26547.4;0.915518;0
20230107013833749_SVAKOV-R12_snap.fits;1.0633;26522.5;0.858511;0
20230107013933824_SVAKOV-R12_snap.fits;0.880023;26497.6;0.7045;0
20230107014126805_SVAKOV-R12_met.fits;0.855709;26500.5;2.06235;0.170667
20230107014033898_SVAKOV-R12_snap.fits;1.49673;26449.2;1.20428;0
20230107014152576_SVAKOV-R12_met.fits;0.796519;26480;4.3936;0.341333
20230107014133973_SVAKOV-R12_snap.fits;0.724522;26537.1;0.661709;0
20230107014248384_SVAKOV-R12_met.fits;0.822468;26509.3;2.69586;0.341333
20230107014234048_SVAKOV-R12_snap.fits;0.742564;26450.7;0.683153;0
20230107014346922_SVAKOV-R12_met.fits;0.723473;26458;3.75378;0.341333
20230107014426688_SVAKOV-R12_met.fits;0.78776;26497.6;2.1055;0.170667
20230107014429760_SVAKOV-R12_met.fits;0.868197;26491.7;3.67324;0.170667
20230107014334122_SVAKOV-R12_snap.fits;0.804648;26484.4;0.871987;0
20230107014434197_SVAKOV-R12_snap.fits;0.891349;26452.1;0.844807;0
20230107014549120_SVAKOV-R12_met.fits;0.803148;26497.6;1.63134;0.170667
20230107014617621_SVAKOV-R12_met.fits;0.784725;26462.4;3.87977;0.170667
20230107014534272_SVAKOV-R12_snap.fits;0.841727;26496.1;0.697249;0
20230107014634346_SVAKOV-R12_snap.fits;0.881083;26469.7;0.721224;0
20230107014806848_SVAKOV-R12_met.fits;0.782036;26502;1.98266;0.170667
20230107014808896_SVAKOV-R12_met.fits;0.793662;26510.7;1.62913;0.170667
20230107014734421_SVAKOV-R12_snap.fits;0.805463;26466.8;0.55996;0
20230107014913408_SVAKOV-R12_met.fits;0.827619;26481.4;2.79739;0.170667
20230107014925013_SVAKOV-R12_met.fits;0.933831;26493.2;2.53722;0.170667
20230107014929109_SVAKOV-R12_met.fits;0.87775;26487.3;1.84438;0.170667
20230107014834496_SVAKOV-R12_snap.fits;0.975217;26538.6;0.63029;0
20230107015009728_SVAKOV-R12_met.fits;0.720738;26507.8;1.46905;0.170667
20230107015011776_SVAKOV-R12_met.fits;0.891446;26494.6;1.92955;0.170667
20230107015024746_SVAKOV-R12_met.fits;1.02071;26485.8;2.57888;0.170667
20230107014934570_SVAKOV-R12_snap.fits;0.952906;26496.1;0.670497;0
20230107015034645_SVAKOV-R12_snap.fits;0.927562;26449.2;0.667646;0
20230107015134720_SVAKOV-R12_snap.fits;0.904307;26482.9;0.555736;0
20230107015253738_SVAKOV-R12_met.fits;0.962252;26480;5.14698;0.341333
20230107015322240_SVAKOV-R12_met.fits;0.894275;26494.6;5.05553;0.341333
20230107015328554_SVAKOV-R12_met.fits;0.744207;26499;1.5992;0.170667
20230107015234794_SVAKOV-R12_snap.fits;0.785753;26488.8;0.78391;0
20230107015334869_SVAKOV-R12_snap.fits;0.830003;26460.9;0.687383;0
20230107015513514_SVAKOV-R12_met.fits;0.755495;26493.2;3.31706;0.170667
20230107015434944_SVAKOV-R12_snap.fits;0.839533;26544.4;0.693456;0
20230107015544917_SVAKOV-R12_met.fits;1.1913;26500.5;3.91721;0.341333
20230107015614101_SVAKOV-R12_met.fits;0.983008;26535.6;8.33177;0.341333
20230107015535018_SVAKOV-R12_snap.fits;1.74675;26518.1;0.731695;0
20230107015635093_SVAKOV-R12_snap.fits;0.988851;26469.7;1.17255;0
20230107015735168_SVAKOV-R12_snap.fits;0.880098;26547.4;0.716397;0
20230107015835242_SVAKOV-R12_snap.fits;0.823269;26491.7;0.810883;0
20230107015935317_SVAKOV-R12_snap.fits;0.648322;26537.1;0.748799;0
