#timestamp,LO_Frequency,Temp,Hum 
1440630015.5,286078803.0,25.7,45.6 
1440630035.6,286078799.4,25.7,45.6 
1440630055.7,286078801.4,25.7,46.1 
1440630075.8,286078799.5,25.7,46.1 
1440630096.0,286078796.9,25.7,46.1 
1440630116.1,286078800.9,25.7,46.1 
1440630135.3,286078800.4,25.7,46.1 
1440630155.4,286078801.3,25.7,45.6 
1440630175.6,286078798.7,25.7,46.1 
1440630195.7,286078798.4,25.7,46.1 
1440630215.8,286078800.2,25.7,45.6 
1440630235.9,286078801.5,25.7,45.6 
1440630256.1,286078799.1,25.7,46.1 
1440630275.3,286078801.0,25.7,46.1 
1440630295.4,286078800.7,25.7,46.1 
1440630315.5,286078799.5,25.7,46.1 
1440630335.7,286078801.0,25.7,46.1 
1440630355.8,286078797.0,25.7,46.1 
1440630375.9,286078800.2,25.7,46.1 
1440630396.0,286078800.2,25.7,45.6 
1440630415.2,286078798.4,25.7,45.6 
1440630435.4,286078800.3,25.7,45.6 
1440630455.5,286078800.7,25.7,45.6 
1440630475.6,286078802.7,25.7,45.6 
1440630495.7,286078798.9,25.7,46.1 
1440630515.9,286078800.9,25.7,45.6 
1440630536.0,286078801.2,25.7,45.6 
1440630555.2,286078797.3,25.7,45.6 
1440630575.3,286078800.7,25.7,45.6 
1440630595.5,286078800.7,25.7,45.6 
1440630615.6,286078801.2,25.7,45.6 
1440630635.7,286078799.2,25.7,45.6 
1440630655.9,286078798.9,25.7,46.1 
1440630676.0,286078799.1,25.7,45.6 
1440630695.2,286078798.4,25.7,45.6 
1440630715.4,286078804.5,25.7,45.6 
1440630735.5,286078797.5,25.7,46.1 
1440630755.6,286078803.0,25.7,45.6 
1440630775.7,286078799.5,25.7,45.6 
1440630795.9,286078799.3,25.7,45.6 
1440630816.0,286078799.0,25.7,45.6 
1440630835.2,286078798.8,25.7,45.6 
1440630855.3,286078800.1,25.7,45.6 
1440630875.5,286078802.9,25.7,46.1 
1440630895.6,286078800.9,25.7,45.6 
1440630915.7,286078798.4,25.7,46.1 
1440630935.8,286078800.1,25.7,46.1 
1440630956.0,286078800.1,25.7,46.1 
1440630976.1,286078800.9,25.7,46.1 
1440630995.3,286078798.8,25.7,46.1 
1440631015.4,286078800.7,25.7,46.1 
1440631035.6,286078798.8,25.7,45.6 
1440631055.7,286078800.4,25.7,46.1 
1440631075.8,286078803.1,25.7,46.1 
1440631095.9,286078797.6,25.7,46.1 
1440631116.1,286078801.3,25.7,46.1 
1440631135.3,286078799.1,25.7,46.1 
1440631155.4,286078801.2,25.7,45.6 
1440631175.5,286078797.5,25.7,46.1 
1440631195.7,286078802.9,25.7,45.6 
1440631215.8,286078799.4,25.7,46.1 
1440631235.9,286078803.1,25.7,46.1 
1440631256.0,286078797.2,25.7,46.1 
1440631275.3,286078798.9,25.7,46.1 
1440631295.4,286078800.3,25.7,46.1 
1440631315.5,286078802.6,25.7,46.1 
1440631335.6,286078798.7,25.7,46.1 
1440631355.8,286078801.2,25.7,46.1 
1440631375.9,286078799.6,25.7,45.6 
1440631396.0,286078799.6,25.7,46.1 
1440631415.2,286078799.7,25.7,45.6 
1440631435.4,286078798.8,25.7,46.1 
1440631455.5,286078798.8,25.7,45.6 
1440631475.6,286078800.5,25.7,45.6 
1440631495.7,286078801.1,25.7,46.1 
1440631515.9,286078799.3,25.7,45.6 
1440631536.0,286078801.0,25.7,45.6 
1440631556.1,286078801.0,25.7,45.6 
1440631575.3,286078798.6,25.7,45.6 
1440631595.5,286078801.5,25.7,45.6 
1440631615.6,286078799.7,25.7,45.6 
1440631635.7,286078801.2,25.7,45.6 
1440631655.8,286078799.4,25.7,46.1 
1440631676.0,286078799.2,25.7,46.1 
1440631696.1,286078802.7,25.7,46.1 
1440631715.3,286078796.9,25.0,46.1 
1440631735.4,286078802.5,25.7,46.1 
1440631755.5,286078800.2,25.0,46.1 
1440631775.7,286078798.4,25.7,46.1 
1440631795.8,286078801.0,25.7,46.1 
1440631815.9,286078799.3,25.7,46.1 
1440631836.0,286078799.4,25.7,46.1 
1440631855.3,286078800.6,25.7,46.6 
1440631875.4,286078800.2,25.7,45.6 
1440631895.5,286078800.7,25.7,46.1 
1440631915.7,286078801.1,25.7,46.1 
1440631935.8,286078798.4,25.7,46.6 
1440631955.9,286078800.6,25.7,46.1 
1440631976.0,286078799.3,25.7,45.6 
1440631995.3,286078798.7,25.7,45.6 
1440632015.4,286078804.7,25.7,45.6 
1440632035.5,286078795.7,25.7,45.6 
1440632055.6,286078800.5,25.7,45.6 
1440632075.8,286078800.1,25.7,45.6 
1440632095.9,286078802.8,25.7,46.1 
1440632116.0,286078799.3,25.7,46.1 
1440632135.2,286078803.1,25.7,46.1 
1440632155.4,286078798.0,25.7,46.1 
1440632175.5,286078799.3,25.7,46.1 
1440632195.6,286078799.3,25.7,46.1 
1440632215.7,286078800.9,25.0,46.1 
1440632235.9,286078803.1,25.0,45.6 
1440632256.0,286078799.4,25.0,45.6 
1440632275.2,286078798.9,25.0,46.1 
1440632295.3,286078798.9,25.7,45.6 
1440632315.5,286078802.8,25.7,45.6 
1440632335.6,286078799.3,25.7,45.6 
1440632355.7,286078799.5,25.7,45.6 
1440632375.8,286078797.1,25.7,45.6 
1440632396.0,286078804.1,25.7,46.1 
1440632416.1,286078801.1,25.7,45.6 
1440632435.3,286078799.4,25.7,45.6 
1440632455.4,286078796.9,25.7,45.6 
1440632475.6,286078800.8,25.7,45.6 
1440632495.7,286078801.0,25.7,45.6 
1440632515.8,286078799.6,25.7,45.1 
1440632535.9,286078799.8,25.7,45.6 
1440632556.1,286078800.9,25.7,45.1 
1440632575.3,286078800.7,25.7,45.6 
1440632595.4,286078799.8,25.7,45.6 
1440632615.6,286078800.7,25.7,45.6 
1440632635.7,286078798.8,25.7,45.6 
1440632655.8,286078800.8,25.7,45.1 
1440632675.9,286078800.6,25.7,45.1 
1440632696.1,286078798.8,25.7,45.1 
1440632715.3,286078802.8,25.7,45.1 
1440632735.4,286078799.2,25.7,45.1 
1440632755.5,286078796.8,25.7,45.1 
1440632775.7,286078801.8,25.7,45.1 
1440632795.8,286078801.1,25.7,44.6 
1440632815.9,286078799.1,25.7,45.1 
1440632836.0,286078799.2,25.7,45.6 
1440632855.2,286078800.7,25.7,44.6 
1440632875.4,286078800.2,25.7,45.1 
1440632895.5,286078798.8,25.7,45.1 
1440632915.6,286078800.9,25.7,45.1 
1440632935.7,286078800.2,25.7,45.1 
1440632955.9,286078803.0,25.7,45.1 
1440632976.0,286078799.4,25.7,45.6 
1440632995.2,286078799.9,25.7,44.6 
1440633015.3,286078799.6,25.7,45.1 
1440633035.5,286078799.5,25.7,44.6 
1440633055.6,286078799.9,25.7,44.6 
1440633075.7,286078797.0,25.7,44.6 
1440633095.8,286078800.4,25.7,45.1 
1440633116.0,286078803.1,25.7,44.6 
1440633136.1,286078797.7,25.7,44.6 
1440633155.3,286078800.6,25.7,45.1 
1440633175.4,286078800.8,25.7,44.1 
1440633195.6,286078801.4,25.7,44.6 
1440633215.7,286078798.4,25.0,45.1 
1440633235.8,286078801.9,25.0,45.1 
1440633255.9,286078800.8,25.0,45.1 
1440633276.1,286078801.1,25.0,45.6 
1440633295.3,286078799.4,25.0,45.1 
1440633315.4,286078798.4,25.7,45.6 
1440633335.5,286078800.9,25.0,45.1 
1440633355.7,286078799.1,25.7,45.6 
1440633375.8,286078798.7,25.7,45.6 
1440633395.9,286078800.4,25.7,45.6 
1440633416.0,286078800.7,25.7,45.6 
1440633435.3,286078800.7,25.7,45.6 
1440633455.4,286078799.5,25.7,45.6 
1440633475.5,286078799.2,25.0,45.6 
1440633495.6,286078800.6,25.0,45.6 
1440633515.8,286078801.5,25.7,45.6 
1440633535.9,286078799.6,25.7,46.1 
1440633556.0,286078798.5,25.7,45.1 
1440633575.2,286078800.7,25.7,45.6 
1440633595.3,286078798.5,25.7,45.6 
