# file name; noise; peak f.; mag.; duration
20000105145856745_OBSJAROMER-R2_met.fits;0.335319;10599.6;0.674755;0.170667
20000105150055529_OBSJAROMER-R2_met.fits;0.107573;10617.2;0.290715;1.536
20000105150156799_OBSJAROMER-R2_met.fits;0.234737;10551.3;0.771078;0.341333
20000105150306772_OBSJAROMER-R2_met.fits;0.24971;10595.2;0.587491;0.341333
20000105150346879_OBSJAROMER-R2_met.fits;0.611352;10646.5;1.28903;0.170667
20000105150506751_OBSJAROMER-R2_met.fits;0.33087;10599.6;0.787214;0.341333
20000105150526889_OBSJAROMER-R2_met.fits;0.268361;10623;0.593084;0.170667
20000105150648468_OBSJAROMER-R2_met.fits;0.115318;10601.1;0.280738;0.170667
20000105150856809_OBSJAROMER-R2_met.fits;0.433672;10626;1.06025;0.341333
20000105151042964_OBSJAROMER-R2_met.fits;0.122754;10611.3;0.357038;0.341333
20000105151113855_OBSJAROMER-R2_met.fits;0.145467;10609.9;0.4999;0.170667
20000105151116756_OBSJAROMER-R2_met.fits;0.285859;10643.6;0.733034;0.341333
20000105151206761_OBSJAROMER-R2_met.fits;0.170041;10606.9;0.495086;0.341333
20000105151246697_OBSJAROMER-R2_met.fits;0.138343;10626;0.331416;0.341333
20000105151726761_OBSJAROMER-R2_met.fits;0.162102;10614.3;0.578179;0.341333
20000105151745705_OBSJAROMER-R2_met.fits;0.153449;10580.6;0.399984;1.19467
20000105151924180_OBSJAROMER-R2_met.fits;0.200796;10574.7;0.632919;0.341333
20000105151936809_OBSJAROMER-R2_met.fits;0.224611;10579.1;0.559376;0.170667
20000105152021012_OBSJAROMER-R2_met.fits;0.150018;10604;0.3294;0.170667
20000105152156927_OBSJAROMER-R2_met.fits;0.564697;10624.5;1.13058;0.170667
20000105152326868_OBSJAROMER-R2_met.fits;0.190472;10626;0.759372;0.170667
20000105152352468_OBSJAROMER-R2_met.fits;0.157915;10564.5;0.320191;0.170667
20000105152546815_OBSJAROMER-R2_met.fits;0.621013;10599.6;1.24723;0.170667
20000105152631188_OBSJAROMER-R2_met.fits;0.09367;10609.9;0.191813;0.170667
20000105152646719_OBSJAROMER-R2_met.fits;0.16682;10611.3;0.434074;0.341333
20000105152726825_OBSJAROMER-R2_met.fits;0.420027;10639.2;0.856151;0.170667
20000105152736724_OBSJAROMER-R2_met.fits;0.246053;10612.8;0.513681;0.170667
20000105152756863_OBSJAROMER-R2_met.fits;0.535885;10557.1;1.19361;0.170667
20000105153032169_OBSJAROMER-R2_met.fits;0.298358;10642.1;0.700194;0.341333
20000105153126783_OBSJAROMER-R2_met.fits;0.307181;10579.1;0.771668;0.341333
20000105153136852_OBSJAROMER-R2_met.fits;0.610491;10636.2;1.41297;0.170667
20000105153246825_OBSJAROMER-R2_met.fits;0.560738;10645;1.18147;0.170667
20000105153326761_OBSJAROMER-R2_met.fits;0.261016;10552.7;0.626961;0.341333
20000105153346900_OBSJAROMER-R2_met.fits;0.194837;10599.6;0.605828;0.170667
20000105153451071_OBSJAROMER-R2_met.fits;0.128227;10593.8;0.672014;0.170667
20000105153656852_OBSJAROMER-R2_met.fits;0.307535;10623;0.65657;0.170667
20000105153706751_OBSJAROMER-R2_met.fits;0.185127;10642.1;0.56874;0.341333
20000105153733545_OBSJAROMER-R2_met.fits;0.175354;10601.1;0.633003;0.341333
20000105153912873_OBSJAROMER-R2_met.fits;0.134644;10615.7;0.274569;0.170667
20000105154016873_OBSJAROMER-R2_met.fits;0.446746;10554.2;0.982284;0.170667
20000105154056809_OBSJAROMER-R2_met.fits;0.492909;10643.6;1.16507;0.341333
20000105154106708_OBSJAROMER-R2_met.fits;0.162299;10612.8;0.337344;0.341333
20000105154126847_OBSJAROMER-R2_met.fits;0.498833;10614.3;1.10423;0.170667
20000105154216852_OBSJAROMER-R2_met.fits;0.251642;10646.5;0.648407;0.170667
20000105154246889_OBSJAROMER-R2_met.fits;0.204537;10624.5;0.673916;0.170667
20000105154306857_OBSJAROMER-R2_met.fits;0.558296;10606.9;1.21581;0.170667
20000105154326825_OBSJAROMER-R2_met.fits;0.643995;10611.3;1.31526;0.170667
20000105154346793_OBSJAROMER-R2_met.fits;0.234391;10623;0.778434;0.170667
20000105154516735_OBSJAROMER-R2_met.fits;0.288463;10580.6;0.623701;0.341333
20000105154626879_OBSJAROMER-R2_met.fits;0.197997;10614.3;0.617946;0.170667
20000105154826857_OBSJAROMER-R2_met.fits;0.424738;10637.7;1.15156;0.170667
20000105154846825_OBSJAROMER-R2_met.fits;0.280034;10555.7;0.857007;0.341333
20000105154910036_OBSJAROMER-R2_met.fits;0.108379;10604;0.227184;0.170667
20000105154956799_OBSJAROMER-R2_met.fits;0.260577;10583.5;0.537915;0.170667
20000105155046804_OBSJAROMER-R2_met.fits;0.241459;10602.5;0.981788;0.341333
20000105155136809_OBSJAROMER-R2_met.fits;0.2114;10636.2;0.680785;0.170667
20000105155156948_OBSJAROMER-R2_met.fits;0.176796;10595.2;0.420735;0.170667
20000105155326889_OBSJAROMER-R2_met.fits;0.311551;10624.5;0.797063;0.170667
20000105155416895_OBSJAROMER-R2_met.fits;0.230427;10636.2;0.578234;0.170667
20000105155446761_OBSJAROMER-R2_met.fits;0.176207;10628.9;0.593603;0.341333
20000105155452393_OBSJAROMER-R2_met.fits;0.0842411;10590.8;0.197268;0.170667
20000105155609876_OBSJAROMER-R2_met.fits;0.085867;10599.6;0.175291;0.170667
20000105155812756_OBSJAROMER-R2_met.fits;0.125396;10615.7;0.280599;0.170667
