# file name; noise; peak f.; mag.; duration
20000105060006847_OBSJAROMER-R2_met.fits;0.15602;10599.6;0.879207;0.341333
20000105060026815_OBSJAROMER-R2_met.fits;0.136672;10639.2;0.60624;0.341333
20000105060346836_OBSJAROMER-R2_met.fits;0.174529;10605.5;0.48575;0.170667
20000105060416873_OBSJAROMER-R2_met.fits;0.365795;10574.7;1.18851;0.341333
20000105060626751_OBSJAROMER-R2_met.fits;0.136429;10574.7;0.279966;0.341333
20000105060716927_OBSJAROMER-R2_met.fits;0.29846;10643.6;0.837902;0.170667
20000105060936873_OBSJAROMER-R2_met.fits;0.470508;10636.2;1.13623;0.341333
20000105061023295_OBSJAROMER-R2_met.fits;0.121161;10592.3;0.337395;0.341333
20000105061036948_OBSJAROMER-R2_met.fits;0.613126;10599.6;1.28254;0.170667
20000105061056916_OBSJAROMER-R2_met.fits;0.133511;10583.5;0.918093;0.170667
20000105061141801_OBSJAROMER-R2_met.fits;0.143279;10608.4;0.386259;0.512
20000105061200063_OBSJAROMER-R2_met.fits;0.192536;10598.1;0.693694;0.682667
20000105061242217_OBSJAROMER-R2_met.fits;0.084379;10599.6;0.174102;0.170667
20000105061306964_OBSJAROMER-R2_met.fits;0.214352;10646.5;0.59169;0.170667
20000105061850175_OBSJAROMER-R2_met.fits;0.15807;10617.2;0.321593;0.170667
20000105062036841_OBSJAROMER-R2_met.fits;0.249305;10620.1;0.60757;0.341333
20000105062138793_OBSJAROMER-R2_met.fits;0.12321;10608.4;0.463273;0.170667
20000105062326825_OBSJAROMER-R2_met.fits;0.403188;10611.3;0.930436;0.341333
20000105062526975_OBSJAROMER-R2_met.fits;0.204188;10605.5;0.470486;0.170667
20000105062546943_OBSJAROMER-R2_met.fits;0.516013;10557.1;1.05851;0.170667
20000105062616809_OBSJAROMER-R2_met.fits;0.172911;10551.3;0.537961;0.341333
20000105062716884_OBSJAROMER-R2_met.fits;0.33769;10623;1.00686;0.170667
20000105063135785_OBSJAROMER-R2_met.fits;0.0820499;10599.6;0.171984;1.19467
20000105063216916_OBSJAROMER-R2_met.fits;0.203411;10583.5;0.983051;0.170667
20000105063316820_OBSJAROMER-R2_met.fits;0.174927;10586.4;0.484563;0.341333
20000105063336447_OBSJAROMER-R2_met.fits;0.117746;10606.9;0.26367;0.341333
20000105063406825_OBSJAROMER-R2_met.fits;0.46912;10599.6;0.96914;0.170667
20000105063656809_OBSJAROMER-R2_met.fits;0.224124;10560.1;0.450482;0.170667
20000105063716777_OBSJAROMER-R2_met.fits;0.167796;10601.1;0.543297;0.341333
20000105063736916_OBSJAROMER-R2_met.fits;0.586277;10571.8;1.2412;0.170667
20000105063756884_OBSJAROMER-R2_met.fits;0.232581;10626;0.599217;0.170667
20000105063846889_OBSJAROMER-R2_met.fits;0.205079;10577.6;0.989633;0.341333
20000105063916756_OBSJAROMER-R2_met.fits;0.137086;10580.6;0.296851;0.341333
20000105063926655_OBSJAROMER-R2_met.fits;0.130538;10618.7;0.263527;0.512
20000105064000447_OBSJAROMER-R2_met.fits;0.158451;10628.9;0.541804;0.512
20000105064006761_OBSJAROMER-R2_met.fits;0.182593;10601.1;0.401482;0.341333
20000105064056767_OBSJAROMER-R2_met.fits;0.194706;10595.2;0.418797;0.170667
20000105064116735_OBSJAROMER-R2_met.fits;0.123867;10590.8;0.273519;0.341333
20000105064246847_OBSJAROMER-R2_met.fits;0.375313;10628.9;0.990564;0.341333
20000105064306985_OBSJAROMER-R2_met.fits;0.527532;10646.5;1.08034;0.170667
20000105064416959_OBSJAROMER-R2_met.fits;0.299564;10645;0.686861;0.170667
20000105064456895_OBSJAROMER-R2_met.fits;0.251544;10598.1;0.816002;0.170667
20000105064602601_OBSJAROMER-R2_met.fits;0.0974851;10628.9;0.198925;0.170667
20000105064646804_OBSJAROMER-R2_met.fits;0.249131;10646.5;0.533823;0.341333
20000105064726911_OBSJAROMER-R2_met.fits;0.2126;10601.1;0.801901;0.170667
20000105064906921_OBSJAROMER-R2_met.fits;0.206797;10647.9;1.02181;0.170667
20000105064936788_OBSJAROMER-R2_met.fits;0.157881;10549.8;0.383357;0.341333
20000105065011945_OBSJAROMER-R2_met.fits;0.12916;10601.1;0.369976;0.170667
20000105065127039_OBSJAROMER-R2_met.fits;0.25084;10598.1;0.542325;0.170667
20000105065156905_OBSJAROMER-R2_met.fits;0.139337;10552.7;0.789503;0.170667
20000105065236841_OBSJAROMER-R2_met.fits;0.320042;10599.6;1.03201;0.341333
20000105065320703_OBSJAROMER-R2_met.fits;0.117461;10609.9;0.240357;0.170667
20000105065343572_OBSJAROMER-R2_met.fits;0.150377;10605.5;0.309604;0.682667
20000105065436820_OBSJAROMER-R2_met.fits;0.263362;10623;0.537014;0.341333
20000105065450815_OBSJAROMER-R2_met.fits;0.0869313;10599.6;0.181047;0.170667
20000105065604713_OBSJAROMER-R2_met.fits;0.182641;10598.1;0.411215;0.170667
20000105065616831_OBSJAROMER-R2_met.fits;0.342948;10601.1;0.835886;0.341333
20000105065716905_OBSJAROMER-R2_met.fits;0.37034;10586.4;0.998157;0.170667
