#timestamp,LO_Frequency,Temp,Hum 
1440601216.1,286078801.4,27.8,35.7 
1440601235.3,286078797.1,27.8,35.7 
1440601255.4,286078800.4,27.1,35.7 
1440601275.6,286078800.1,27.1,35.7 
1440601295.7,286078801.1,27.1,35.7 
1440601315.8,286078798.0,27.1,35.7 
1440601335.9,286078800.9,27.1,35.7 
1440601356.1,286078801.0,27.8,35.2 
1440601375.3,286078798.6,27.8,35.7 
1440601395.4,286078798.9,27.8,35.2 
1440601415.5,286078800.8,27.8,35.2 
1440601435.7,286078801.3,27.8,35.2 
1440601455.8,286078801.5,27.8,35.2 
1440601475.9,286078797.2,27.8,35.7 
1440601496.0,286078801.1,27.8,35.2 
1440601515.2,286078799.2,27.8,35.7 
1440601535.4,286078801.4,27.8,35.7 
1440601555.5,286078797.9,27.8,35.7 
1440601575.6,286078801.0,27.8,35.2 
1440601595.7,286078799.1,27.8,35.2 
1440601615.9,286078800.8,27.8,35.2 
1440601636.0,286078799.7,27.8,35.2 
1440601655.2,286078799.1,27.1,35.2 
1440601675.3,286078801.5,27.8,35.2 
1440601695.5,286078798.9,27.8,35.2 
1440601715.6,286078798.5,27.1,35.2 
1440601735.7,286078800.1,27.1,35.7 
1440601755.8,286078802.7,27.8,35.2 
1440601776.0,286078798.8,27.1,35.2 
1440601796.1,286078800.8,27.1,35.2 
1440601815.3,286078800.3,27.1,35.7 
1440601835.4,286078801.4,27.1,35.7 
1440601855.6,286078797.4,27.1,35.7 
1440601875.7,286078802.5,27.1,35.7 
1440601895.8,286078799.8,27.8,35.7 
1440601915.9,286078799.4,27.1,35.7 
1440601936.1,286078799.2,27.1,35.7 
1440601955.3,286078801.4,27.1,35.7 
1440601975.4,286078799.8,27.1,35.7 
1440601995.5,286078798.0,27.1,35.7 
1440602015.7,286078800.1,27.1,35.7 
1440602035.8,286078800.8,27.1,35.7 
1440602055.9,286078799.5,27.1,35.7 
1440602076.0,286078801.5,27.1,35.7 
1440602095.3,286078797.6,27.1,35.7 
1440602115.4,286078800.8,27.8,35.7 
1440602135.5,286078798.8,27.1,35.7 
1440602155.7,286078801.5,27.1,36.2 
1440602175.8,286078798.6,27.1,36.2 
1440602195.9,286078802.4,27.1,36.2 
1440602216.0,286078797.2,27.1,36.2 
1440602235.3,286078800.0,27.1,36.2 
1440602255.4,286078801.4,27.1,36.2 
1440602275.5,286078798.6,27.8,36.2 
1440602295.6,286078801.5,27.8,36.2 
1440602315.8,286078798.7,27.8,36.2 
1440602335.9,286078801.5,27.8,36.2 
1440602356.0,286078797.2,27.8,36.2 
1440602375.3,286078801.3,27.8,36.2 
1440602395.4,286078798.5,27.8,36.2 
1440602415.5,286078802.8,27.8,36.2 
1440602435.6,286078797.0,27.8,36.2 
1440602455.8,286078800.3,27.8,36.2 
1440602475.9,286078800.3,27.8,36.2 
1440602496.0,286078798.5,27.8,36.2 
1440602515.3,286078802.7,27.8,36.2 
1440602535.4,286078801.1,27.8,35.7 
1440602555.5,286078799.6,27.8,35.7 
1440602575.6,286078797.2,27.8,35.7 
1440602595.8,286078802.6,27.8,35.7 
1440602615.9,286078797.0,27.1,35.7 
1440602636.0,286078802.3,27.1,35.7 
1440602655.2,286078798.6,27.1,35.7 
1440602675.4,286078801.4,27.1,35.7 
1440602695.5,286078801.0,27.1,35.7 
1440602715.6,286078799.9,27.1,35.7 
1440602735.7,286078797.0,27.1,35.7 
1440602755.9,286078800.5,27.1,35.7 
1440602776.0,286078798.4,27.1,35.7 
1440602795.2,286078802.8,27.1,35.7 
1440602815.3,286078798.7,27.1,35.7 
1440602835.5,286078803.1,27.1,35.7 
1440602855.6,286078797.3,27.1,35.7 
1440602875.7,286078802.6,27.1,35.7 
1440602895.9,286078799.2,27.1,36.2 
1440602916.0,286078799.1,27.1,35.7 
1440602935.2,286078800.3,27.8,36.2 
1440602955.3,286078799.5,27.8,36.2 
1440602975.5,286078798.4,27.8,36.2 
1440602995.6,286078800.6,27.1,36.2 
1440603015.7,286078801.5,27.8,36.2 
1440603035.8,286078796.8,27.8,36.2 
1440603056.0,286078802.9,27.8,36.2 
1440603076.1,286078799.5,27.8,36.2 
1440603095.3,286078796.8,27.8,36.2 
1440603115.4,286078802.7,27.8,36.2 
1440603135.6,286078801.4,27.8,36.2 
1440603155.7,286078797.7,27.8,36.2 
1440603175.8,286078799.2,27.8,35.7 
1440603195.9,286078803.1,27.8,35.7 
1440603216.1,286078799.9,27.8,35.7 
1440603235.3,286078797.1,27.8,35.7 
1440603255.4,286078802.9,27.8,35.7 
1440603275.5,286078799.4,27.8,35.7 
1440603295.7,286078796.8,27.8,35.7 
1440603315.8,286078800.8,27.8,35.7 
1440603335.9,286078800.8,27.8,35.7 
1440603356.0,286078801.1,27.8,35.7 
1440603375.3,286078799.8,27.8,35.7 
1440603395.4,286078797.4,27.8,35.7 
1440603415.5,286078800.4,27.8,35.7 
1440603435.6,286078800.5,27.8,35.7 
1440603455.8,286078801.3,27.8,35.7 
1440603475.9,286078798.8,27.8,35.7 
1440603496.0,286078800.8,27.8,35.7 
1440603515.2,286078801.1,27.8,35.7 
1440603535.4,286078797.1,27.8,35.2 
1440603555.5,286078801.2,27.8,35.2 
1440603575.6,286078799.1,27.8,35.7 
1440603595.7,286078801.4,27.8,35.2 
1440603615.9,286078799.0,27.8,35.7 
1440603636.0,286078798.4,27.8,35.7 
1440603655.2,286078800.9,27.8,35.7 
1440603675.3,286078800.7,27.8,35.7 
1440603695.5,286078801.2,27.8,35.7 
1440603715.6,286078797.5,27.8,35.7 
1440603735.7,286078798.9,27.8,35.7 
1440603755.8,286078800.1,27.8,35.7 
1440603776.0,286078800.4,27.8,35.7 
1440603796.1,286078800.1,27.1,36.2 
1440603815.3,286078802.6,27.1,35.7 
1440603835.4,286078803.0,27.1,36.2 
1440603855.6,286078798.9,27.8,36.2 
1440603875.7,286078801.3,27.8,36.2 
1440603895.8,286078798.0,27.8,36.2 
1440603915.9,286078799.7,27.8,36.2 
1440603936.1,286078800.9,27.8,36.2 
1440603955.3,286078801.2,27.8,36.7 
1440603975.4,286078797.8,27.8,36.2 
1440603995.5,286078799.5,27.8,36.2 
1440604015.7,286078798.4,27.8,36.2 
1440604035.8,286078801.3,27.8,36.2 
1440604055.9,286078799.3,27.8,36.2 
1440604076.0,286078801.3,27.8,36.2 
1440604095.3,286078797.2,27.8,36.2 
1440604115.4,286078800.8,27.8,36.2 
1440604135.5,286078800.7,27.8,35.7 
1440604155.6,286078798.9,27.8,36.2 
1440604175.8,286078799.1,27.8,35.7 
1440604195.9,286078800.2,27.8,35.7 
1440604216.0,286078800.6,27.8,35.7 
1440604235.2,286078798.4,27.8,35.7 
1440604255.4,286078802.2,27.8,35.7 
1440604275.5,286078799.0,27.1,35.7 
1440604295.6,286078798.4,27.1,35.7 
1440604315.7,286078802.0,27.1,35.7 
1440604335.9,286078800.3,27.1,35.7 
1440604356.0,286078802.5,27.1,35.7 
1440604375.2,286078799.0,27.1,35.7 
1440604395.3,286078799.7,27.8,35.7 
1440604415.5,286078801.2,27.1,35.7 
1440604435.6,286078799.0,27.1,35.2 
1440604455.7,286078797.5,27.8,35.2 
1440604475.8,286078800.9,27.8,35.2 
1440604496.0,286078800.6,27.8,35.2 
1440604516.1,286078800.7,27.8,35.2 
1440604535.3,286078799.5,27.8,35.2 
1440604555.4,286078801.1,27.8,35.2 
1440604575.6,286078798.0,27.8,35.2 
1440604595.7,286078800.2,27.8,35.2 
1440604615.8,286078798.7,27.8,35.2 
1440604635.9,286078800.4,27.8,35.2 
1440604656.1,286078800.0,27.8,35.2 
1440604675.3,286078802.7,27.8,35.2 
1440604695.4,286078800.9,27.1,35.2 
1440604715.5,286078799.2,27.1,35.2 
1440604735.7,286078801.2,27.1,35.2 
1440604755.8,286078797.2,27.1,35.2 
1440604775.9,286078800.7,27.8,35.2 
1440604796.1,286078801.0,27.8,35.2 
