# file name; noise; peak f.; mag.; duration
20000105050106879_OBSJAROMER-R2_met.fits;0.313969;10623;0.847008;0.341333
20000105050146985_OBSJAROMER-R2_met.fits;0.228006;10601.1;0.697582;0.170667
20000105050243476_OBSJAROMER-R2_met.fits;0.160456;10563;0.345722;0.170667
20000105050517076_OBSJAROMER-R2_met.fits;0.156362;10631.8;0.334126;0.170667
20000105050526804_OBSJAROMER-R2_met.fits;0.245918;10643.6;0.527496;0.341333
20000105050536873_OBSJAROMER-R2_met.fits;0.194462;10560.1;0.618986;0.341333
20000105050619369_OBSJAROMER-R2_met.fits;0.124364;10590.8;0.25865;0.170667
20000105050752895_OBSJAROMER-R2_met.fits;0.157222;10592.3;0.486393;0.170667
20000105050916863_OBSJAROMER-R2_met.fits;0.310506;10599.6;0.9989;0.341333
20000105051006868_OBSJAROMER-R2_met.fits;0.217423;10599.6;0.781909;0.341333
20000105051026836_OBSJAROMER-R2_met.fits;0.24374;10549.8;0.634194;0.341333
20000105051036905_OBSJAROMER-R2_met.fits;0.331326;10554.2;0.805657;0.170667
20000105051101993_OBSJAROMER-R2_met.fits;0.184274;10605.5;1.71214;0.682667
20000105051106943_OBSJAROMER-R2_met.fits;0.203559;10601.1;0.948241;0.170667
20000105051336959_OBSJAROMER-R2_met.fits;0.231889;10587.9;0.668631;0.170667
20000105051346857_OBSJAROMER-R2_met.fits;0.189027;10598.1;0.736785;0.341333
20000105051358975_OBSJAROMER-R2_met.fits;0.193861;10596.7;0.440405;0.170667
20000105051426793_OBSJAROMER-R2_met.fits;0.165323;10599.6;0.331171;0.341333
20000105051456831_OBSJAROMER-R2_met.fits;0.201569;10593.8;0.649749;0.341333
20000105051606975_OBSJAROMER-R2_met.fits;0.409639;10560.1;0.931039;0.170667
20000105052117076_OBSJAROMER-R2_met.fits;0.207472;10637.7;0.465892;0.170667
20000105052256916_OBSJAROMER-R2_met.fits;0.200352;10623;0.810676;0.170667
20000105052306815_OBSJAROMER-R2_met.fits;0.289461;10614.3;0.685891;0.341333
20000105052336852_OBSJAROMER-R2_met.fits;0.185061;10626;0.539856;0.170667
20000105052426857_OBSJAROMER-R2_met.fits;0.458176;10595.2;0.951445;0.341333
20000105052526761_OBSJAROMER-R2_met.fits;0.16708;10554.2;0.355824;0.512
20000105052646804_OBSJAROMER-R2_met.fits;0.215141;10645;0.550411;0.341333
20000105052735103_OBSJAROMER-R2_met.fits;0.154682;10605.5;0.412815;0.341333
20000105052748244_OBSJAROMER-R2_met.fits;0.171333;10592.3;0.345613;0.170667
20000105052906921_OBSJAROMER-R2_met.fits;0.500449;10645;1.11867;0.170667
20000105052926889_OBSJAROMER-R2_met.fits;0.231391;10564.5;0.668108;0.170667
20000105053026964_OBSJAROMER-R2_met.fits;0.31322;10633.3;0.959668;0.170667
20000105053156905_OBSJAROMER-R2_met.fits;0.492042;10601.1;0.986188;0.170667
20000105053206804_OBSJAROMER-R2_met.fits;0.174178;10624.5;0.433266;0.341333
20000105053217727_OBSJAROMER-R2_met.fits;0.156994;10593.8;2.13907;1.024
20000105053326847_OBSJAROMER-R2_met.fits;0.210853;10573.2;0.811279;0.341333
20000105053417023_OBSJAROMER-R2_met.fits;0.163455;10590.8;0.339599;0.170667
20000105053447060_OBSJAROMER-R2_met.fits;0.239646;10598.1;0.496458;0.170667
20000105053629289_OBSJAROMER-R2_met.fits;0.172262;10595.2;0.52177;0.341333
20000105053659839_OBSJAROMER-R2_met.fits;0.128725;10555.7;0.628317;0.341333
20000105053756841_OBSJAROMER-R2_met.fits;0.415016;10565.9;0.974981;0.341333
20000105053806911_OBSJAROMER-R2_met.fits;0.169188;10599.6;0.421646;0.170667
20000105054016959_OBSJAROMER-R2_met.fits;0.196286;10612.8;0.565395;0.170667
20000105054056895_OBSJAROMER-R2_met.fits;0.588721;10582;1.20072;0.170667
20000105054316841_OBSJAROMER-R2_met.fits;0.380268;10596.7;0.832572;0.170667
20000105054336809_OBSJAROMER-R2_met.fits;0.220253;10601.1;0.681414;0.341333
20000105054426815_OBSJAROMER-R2_met.fits;0.269456;10561.5;0.802617;0.341333
20000105054446783_OBSJAROMER-R2_met.fits;0.201494;10599.6;0.4799;0.341333
20000105054536788_OBSJAROMER-R2_met.fits;0.165816;10608.4;0.478709;0.341333
20000105054606825_OBSJAROMER-R2_met.fits;0.399858;10642.1;0.830095;0.341333
20000105054936916_OBSJAROMER-R2_met.fits;0.567779;10604;1.18086;0.170667
20000105055016852_OBSJAROMER-R2_met.fits;0.303826;10636.2;0.899757;0.341333
20000105055126825_OBSJAROMER-R2_met.fits;0.197793;10564.5;0.654084;0.341333
20000105055236799_OBSJAROMER-R2_met.fits;0.147204;10646.5;0.385284;0.341333
20000105055436777_OBSJAROMER-R2_met.fits;0.162773;10596.7;0.407302;0.341333
20000105055444628_OBSJAROMER-R2_met.fits;0.117497;10593.8;0.475855;0.853333
20000105055454015_OBSJAROMER-R2_met.fits;0.147634;10609.9;0.390058;0.170667
20000105055826836_OBSJAROMER-R2_met.fits;0.264977;10640.6;0.657096;0.341333
