# file name; noise; peak f.; mag.; duration
20000105080206911_OBSJAROMER-R2_met.fits;0.38752;10647.9;0.964767;0.170667
20000105080216809_OBSJAROMER-R2_met.fits;0.159455;10609.9;0.566757;0.341333
20000105080227049_OBSJAROMER-R2_met.fits;0.216393;10637.7;0.445949;0.170667
20000105080346921_OBSJAROMER-R2_met.fits;0.114441;10606.9;0.839011;0.170667
20000105080426857_OBSJAROMER-R2_met.fits;0.335343;10647.9;1.0257;0.341333
20000105080446825_OBSJAROMER-R2_met.fits;0.436413;10599.6;0.921491;0.341333
20000105080506793_OBSJAROMER-R2_met.fits;0.135217;10558.6;0.573739;0.341333
20000105080526761_OBSJAROMER-R2_met.fits;0.122113;10601.1;0.309138;0.341333
20000105080536831_OBSJAROMER-R2_met.fits;0.411933;10615.7;0.961374;0.341333
20000105080556799_OBSJAROMER-R2_met.fits;0.188151;10564.5;0.578309;0.341333
20000105080616767_OBSJAROMER-R2_met.fits;0.175047;10589.4;0.393002;0.341333
20000105080706772_OBSJAROMER-R2_met.fits;0.23298;10608.4;0.551835;0.341333
20000105080846783_OBSJAROMER-R2_met.fits;0.212485;10601.1;0.433398;0.341333
20000105081149396_OBSJAROMER-R2_met.fits;0.0907049;10582;0.214449;0.170667
20000105081251519_OBSJAROMER-R2_met.fits;0.169352;10602.5;0.435923;0.170667
20000105081406783_OBSJAROMER-R2_met.fits;0.216259;10596.7;0.607415;0.341333
20000105081436820_OBSJAROMER-R2_met.fits;0.403819;10576.2;0.856316;0.341333
20000105081446889_OBSJAROMER-R2_met.fits;0.408787;10599.6;1.01183;0.341333
20000105081748991_OBSJAROMER-R2_met.fits;0.129244;10611.3;0.32848;0.170667
20000105082226836_OBSJAROMER-R2_met.fits;0.433475;10643.6;1.07072;0.341333
20000105082246804_OBSJAROMER-R2_met.fits;0.145623;10623;0.507497;0.341333
20000105082406847_OBSJAROMER-R2_met.fits;0.460122;10639.2;1.07202;0.341333
20000105082512724_OBSJAROMER-R2_met.fits;0.107661;10601.1;0.224684;0.170667
20000105082516820_OBSJAROMER-R2_met.fits;0.160556;10623;0.483177;0.341333
20000105082816873_OBSJAROMER-R2_met.fits;0.231353;10633.3;0.675464;0.170667
20000105082856809_OBSJAROMER-R2_met.fits;0.228227;10605.5;0.608159;0.341333
20000105083106857_OBSJAROMER-R2_met.fits;0.175131;10623;0.67146;0.170667
20000105083326804_OBSJAROMER-R2_met.fits;0.138177;10574.7;0.443463;0.341333
20000105083336873_OBSJAROMER-R2_met.fits;0.31259;10612.8;1.05672;0.341333
20000105083646825_OBSJAROMER-R2_met.fits;0.292657;10601.1;0.869617;0.341333
20000105083826836_OBSJAROMER-R2_met.fits;0.406404;10602.5;1.09935;0.341333
20000105083846804_OBSJAROMER-R2_met.fits;0.25269;10602.5;0.526644;0.170667
20000105084236863_OBSJAROMER-R2_met.fits;0.256393;10599.6;0.604245;0.170667
20000105084246761_OBSJAROMER-R2_met.fits;0.16707;10620.1;0.386493;0.341333
20000105084525823_OBSJAROMER-R2_met.fits;0.172187;10646.5;0.397401;0.682667
20000105084608660_OBSJAROMER-R2_met.fits;0.176255;10609.9;0.383438;0.170667
20000105084625215_OBSJAROMER-R2_met.fits;0.127388;10601.1;0.346233;0.170667
20000105084649620_OBSJAROMER-R2_met.fits;0.129187;10587.9;0.350403;0.341333
20000105084736895_OBSJAROMER-R2_met.fits;0.245728;10624.5;1.10162;0.170667
20000105084746793_OBSJAROMER-R2_met.fits;0.183695;10623;0.630551;0.341333
20000105084816831_OBSJAROMER-R2_met.fits;0.216921;10579.1;0.737456;0.341333
20000105084826900_OBSJAROMER-R2_met.fits;0.268877;10606.9;1.01844;0.170667
20000105084856937_OBSJAROMER-R2_met.fits;0.192593;10617.2;0.617624;0.170667
20000105084926804_OBSJAROMER-R2_met.fits;0.251949;10599.6;0.654643;0.341333
20000105085006740_OBSJAROMER-R2_met.fits;0.181866;10615.7;0.411211;0.170667
20000105085030292_OBSJAROMER-R2_met.fits;0.267913;10639.2;0.899924;0.170667
20000105085036777_OBSJAROMER-R2_met.fits;0.205579;10589.4;0.413253;0.341333
20000105085121151_OBSJAROMER-R2_met.fits;0.1245;10608.4;0.619074;0.341333
20000105085126783_OBSJAROMER-R2_met.fits;0.182379;10643.6;0.453779;0.341333
20000105085226857_OBSJAROMER-R2_met.fits;0.502076;10609.9;1.26417;0.341333
20000105085536809_OBSJAROMER-R2_met.fits;0.378465;10626;0.800565;0.341333
20000105085656852_OBSJAROMER-R2_met.fits;0.331692;10602.5;0.751654;0.170667
20000105085806996_OBSJAROMER-R2_met.fits;0.352298;10580.6;0.78188;0.170667
20000105085826793_OBSJAROMER-R2_met.fits;0.206981;10639.2;0.570865;0.341333
