# file name; noise; peak f.; mag.; duration
20230316065211636_ALFAPCE-R0_met.fits;6.78286;26469.7;14.1833;0.170667
20230316065516468_ALFAPCE-R0_met.fits;7.04996;26472.7;22.6452;0.170667
20230316065551454_ALFAPCE-R0_met.fits;6.98795;26521;27.4717;0.341333
20230316065557598_ALFAPCE-R0_met.fits;7.82965;26482.9;50.014;0.170667
20230316065615860_ALFAPCE-R0_met.fits;6.72476;26507.8;14.0346;0.170667
20230316065723956_ALFAPCE-R0_met.fits;7.37591;26509.3;17.9177;0.682667
20230316065848436_ALFAPCE-R0_met.fits;7.56214;26506.3;20.6105;0.170667
20230316070120500_ALFAPCE-R0_met.fits;6.7594;26502;20.8118;0.170667
20230316071133876_ALFAPCE-R0_met.fits;7.19837;26484.4;53.1337;0.512
20230316071826889_ALFAPCE-R0_met.fits;7.4922;26509.3;16.2285;1.70667
20230316072137012_ALFAPCE-R0_met.fits;6.53937;26494.6;24.818;0.341333
20230316072240500_ALFAPCE-R0_met.fits;7.11029;26512.2;16.3126;0.682667
20230316072406174_ALFAPCE-R0_met.fits;8.09023;26452.1;16.8654;0.341333
20230316072453790_ALFAPCE-R0_met.fits;8.12536;26490.2;17.0167;0.170667
20230316073007134_ALFAPCE-R0_met.fits;8.75132;26493.2;43.7911;0.170667
20230316073134345_ALFAPCE-R0_met.fits;6.54536;26506.3;17.3804;0.170667
20230316073334665_ALFAPCE-R0_met.fits;6.07073;26477.1;12.2667;0.341333
20230316073850057_ALFAPCE-R0_met.fits;7.72947;26504.9;15.9576;0.341333
20230316074014878_ALFAPCE-R0_met.fits;17.0065;26469.7;41.8824;0.170667
20230316074134238_ALFAPCE-R0_met.fits;8.18659;26490.2;16.8603;0.170667
20230316074230217_ALFAPCE-R0_met.fits;6.10867;26509.3;27.8611;0.341333
20230316074502110_ALFAPCE-R0_met.fits;6.79997;26490.2;78.3256;2.048
20230316074548702_ALFAPCE-R0_met.fits;8.78289;26515.1;19.7651;0.170667
20230316075133278_ALFAPCE-R0_met.fits;5.86189;26485.8;19.8877;0.341333
