# file name; noise; peak f.; mag.; duration
20230315235157001_ALFAPCE-R0_met.fits;7.34038;26516.6;16.616;0.170667
20230315235427017_ALFAPCE-R0_met.fits;6.88272;26506.3;24.0704;0.512
20230315235654644_ALFAPCE-R0_met.fits;7.37453;26496.1;20.3603;0.170667
20230315235854452_ALFAPCE-R0_met.fits;8.64192;26488.8;34.497;2.048
20230316000248948_ALFAPCE-R0_met.fits;8.47364;26518.1;139.303;0.512
20230316000622452_ALFAPCE-R0_met.fits;8.09959;26523.9;39.4051;0.341333
20230316000737716_ALFAPCE-R0_met.fits;8.64243;26497.6;17.6996;0.170667
20230316002712585_ALFAPCE-R0_met.fits;9.22919;26506.3;52.2747;0.341333
20230316003018782_ALFAPCE-R0_met.fits;8.88688;26500.5;25.7574;0.170667
20230316003228148_ALFAPCE-R0_met.fits;7.66657;26502;16.6696;0.170667
20230316003422836_ALFAPCE-R0_met.fits;7.71156;26525.4;19.1407;0.341333
20230316004413342_ALFAPCE-R0_met.fits;9.23018;26494.6;22.5314;0.170667
20230316004718174_ALFAPCE-R0_met.fits;8.14735;26507.8;25.2099;0.512
20230316004920884_ALFAPCE-R0_met.fits;7.65002;26503.4;19.3138;0.170667
20230316005019593_ALFAPCE-R0_met.fits;8.4834;26491.7;28.0799;0.341333
20230316005028468_ALFAPCE-R0_met.fits;9.28314;26499;157.875;0.341333
20230316005100724_ALFAPCE-R0_met.fits;9.47947;26500.5;26.544;0.341333
