# file name; noise; peak f.; mag.; duration
20230315205639326_ALFAPCE-R0_met.fits;16.8649;26503.4;41.1698;0.170667
20230315211120308_ALFAPCE-R0_met.fits;12.0977;26507.8;27.3683;0.512
20230315211523166_ALFAPCE-R0_met.fits;8.2639;26507.8;20.153;0.170667
20230315212555316_ALFAPCE-R0_met.fits;13.3992;26500.5;39.3867;0.170667
20230315214527625_ALFAPCE-R0_met.fits;80.1378;26521;164.734;0.170667
20230315214553566_ALFAPCE-R0_met.fits;67.4838;26474.1;138.641;0.170667
20230315214646302_ALFAPCE-R0_met.fits;52.2015;26503.4;118.299;0.170667
20230315214732041_ALFAPCE-R0_met.fits;41.7874;26503.4;86.0339;5.97333
20230315214829385_ALFAPCE-R0_met.fits;19.4613;26478.5;39.8476;0.170667
20230315214833310_ALFAPCE-R0_met.fits;18.9126;26466.8;41.7082;4.608
20230315214846281_ALFAPCE-R0_met.fits;14.5873;26493.2;33.1084;0.341333
20230315214849353_ALFAPCE-R0_met.fits;14.2814;26506.3;30.0644;0.170667
20230315214940212_ALFAPCE-R0_met.fits;12.6933;26468.3;26.9548;1.024
