# file name; noise; peak f.; mag.; duration
20230315165419721_ALFAPCE-R0_met.fits;9.5515;26481.4;27.5126;0.512
20230315165746228_ALFAPCE-R0_met.fits;7.42891;26499;19.2376;0.341333
20230315170059252_ALFAPCE-R0_met.fits;8.61164;26474.1;238.365;0.512
20230315170350089_ALFAPCE-R0_met.fits;7.2206;26491.7;19.6609;0.341333
20230315170514910_ALFAPCE-R0_met.fits;8.12057;26512.2;67.2848;0.341333
20230315171111433_ALFAPCE-R0_met.fits;7.92765;26499;21.6927;0.170667
20230315171220553_ALFAPCE-R0_met.fits;7.37602;26478.5;22.2425;0.170667
20230315171308510_ALFAPCE-R0_met.fits;9.33715;26497.6;19.8207;0.170667
20230315171539721_ALFAPCE-R0_met.fits;10.6773;26510.7;21.3797;0.170667
20230315171949748_ALFAPCE-R0_met.fits;8.90449;26482.9;25.0974;0.682667
20230315172801780_ALFAPCE-R0_met.fits;7.62809;26504.9;25.2858;0.170667
20230315173114974_ALFAPCE-R0_met.fits;7.90678;26490.2;20.5943;0.341333
20230315173139550_ALFAPCE-R0_met.fits;7.58843;26506.3;48.9223;0.170667
20230315173353524_ALFAPCE-R0_met.fits;7.19088;26506.3;20.8422;0.170667
20230315173856286_ALFAPCE-R0_met.fits;8.14391;26499;62.3453;0.341333
20230315174512094_ALFAPCE-R0_met.fits;9.42733;26487.3;35.1405;0.170667
20230315174831433_ALFAPCE-R0_met.fits;8.43115;26510.7;23.3798;2.048
20230315175010761_ALFAPCE-R0_met.fits;8.09502;26531.2;57.2142;0.341333
