# file name; noise; peak f.; mag.; duration
20230315115237961_ALFAPCE-R0_met.fits;12.922;26493.2;47.0241;0.341333
20230315115334622_ALFAPCE-R0_met.fits;15.7575;26518.1;33.5421;0.170667
20230315115559348_ALFAPCE-R0_met.fits;11.5318;26480;94.1939;0.341333
20230315115604468_ALFAPCE-R0_met.fits;13.7732;26490.2;28.0568;0.170667
20230315120018249_ALFAPCE-R0_met.fits;14.2761;26450.7;29.4531;0.170667
20230315120223006_ALFAPCE-R0_met.fits;21.0641;26475.6;46.8838;0.170667
20230315120936329_ALFAPCE-R0_met.fits;17.5756;26453.6;35.8143;0.170667
20230315121455305_ALFAPCE-R0_met.fits;21.917;26545.9;49.9096;0.170667
20230315122248393_ALFAPCE-R0_met.fits;11.7384;26502;25.6823;0.512
20230315123439220_ALFAPCE-R0_met.fits;6.54745;26487.3;14.6511;0.170667
20230315123806921_ALFAPCE-R0_met.fits;7.44558;26478.5;20.2933;0.170667
20230315123830644_ALFAPCE-R0_met.fits;5.85048;26481.4;12.272;0.341333
20230315124413342_ALFAPCE-R0_met.fits;21.632;26510.7;55.1412;0.170667
20230315124516318_ALFAPCE-R0_met.fits;19.7467;26509.3;42.0384;0.170667
20230315125010889_ALFAPCE-R0_met.fits;5.7829;26506.3;19.056;0.341333
20230315125052020_ALFAPCE-R0_met.fits;9.75557;26493.2;20.5689;0.170667
