# file name; noise; peak f.; mag.; duration
20230315085757492_ALFAPCE-R0_met.fits;7.39922;26474.1;16.2678;0.170667
20230315085811828_ALFAPCE-R0_met.fits;8.69829;26480;20.3577;0.170667
20230315085814900_ALFAPCE-R0_met.fits;7.49671;26484.4;15.5456;0.170667
20230315085822580_ALFAPCE-R0_met.fits;7.6241;26474.1;15.2511;0.170667
20230315085835550_ALFAPCE-R0_met.fits;6.66487;26481.4;14.1347;2.048
20230315090828105_ALFAPCE-R0_met.fits;7.9617;26471.2;17.4752;0.170667
20230315090831689_ALFAPCE-R0_met.fits;6.47221;26463.9;14.3655;0.682667
20230315090834249_ALFAPCE-R0_met.fits;6.78297;26477.1;15.6117;0.170667
20230315090852510_ALFAPCE-R0_met.fits;7.53719;26494.6;15.1055;0.853333
20230315090901214_ALFAPCE-R0_met.fits;6.82963;26503.4;14.4122;0.682667
20230315091659081_ALFAPCE-R0_met.fits;7.21994;26506.3;16.3035;0.170667
20230315091959646_ALFAPCE-R0_met.fits;10.6342;26510.7;27.8163;0.170667
20230315092329225_ALFAPCE-R0_met.fits;6.80239;26515.1;25.273;0.341333
20230315092627742_ALFAPCE-R0_met.fits;9.11869;26466.8;19.1857;0.341333
20230315093014388_ALFAPCE-R0_met.fits;7.83576;26458;16.1624;0.170667
20230315093324852_ALFAPCE-R0_met.fits;8.74409;26462.4;21.4403;0.341333
20230315094752521_ALFAPCE-R0_met.fits;5.89571;26500.5;29.98;3.584
20230315095021513_ALFAPCE-R0_met.fits;6.7503;26497.6;18.9917;0.170667
