# file name; noise; peak f.; mag.; duration
20230316035337012_ALFAPCE-R0_met.fits;7.54837;26509.3;19.9304;0.170667
20230316040240585_ALFAPCE-R0_met.fits;9.71999;26503.4;59.367;0.512
20230316040322910_ALFAPCE-R0_met.fits;9.57094;26497.6;24.8706;0.341333
20230316040907316_ALFAPCE-R0_met.fits;8.06441;26513.7;24.2663;0.170667
20230316041027529_ALFAPCE-R0_met.fits;8.0386;26494.6;20.2416;0.170667
20230316041208905_ALFAPCE-R0_met.fits;11.7976;26500.5;59.8391;0.341333
20230316041356084_ALFAPCE-R0_met.fits;10.9127;26477.1;50.1024;0.170667
20230316041837342_ALFAPCE-R0_met.fits;11.7964;26480;32.4939;0.341333
20230316042139273_ALFAPCE-R0_met.fits;9.08191;26485.8;36.8566;0.341333
20230316042608585_ALFAPCE-R0_met.fits;8.74302;26494.6;19.135;0.170667
20230316042829385_ALFAPCE-R0_met.fits;7.156;26510.7;15.7773;0.170667
20230316043728180_ALFAPCE-R0_met.fits;6.15606;26493.2;18.5522;0.341333
20230316043946932_ALFAPCE-R0_met.fits;8.37229;26507.8;20.9167;0.170667
20230316044037108_ALFAPCE-R0_met.fits;7.49338;26506.3;21.8091;0.170667
20230316044203465_ALFAPCE-R0_met.fits;7.74151;26502;19.6028;0.170667
20230316044834804_ALFAPCE-R0_met.fits;9.02787;26522.5;19.456;1.36533
