# file name; noise; peak f.; mag.; duration
20230315095237705_ALFAPCE-R0_met.fits;7.67295;26463.9;17.5898;0.170667
20230315095422153_ALFAPCE-R0_met.fits;9.12369;26482.9;22.0495;0.170667
20230315101013790_ALFAPCE-R0_met.fits;9.33608;26534.2;30.2575;0.170667
20230315101044510_ALFAPCE-R0_met.fits;9.71514;26547.4;21.9573;0.512
20230315101112500_ALFAPCE-R0_met.fits;9.33253;26465.3;35.2982;0.170667
20230315101120009_ALFAPCE-R0_met.fits;8.4852;26491.7;59.2443;0.341333
20230315101418697_ALFAPCE-R0_met.fits;11.1856;26485.8;34.0298;0.512
20230315101857054_ALFAPCE-R0_met.fits;9.88537;26519.5;71.5201;4.096
20230315102117854_ALFAPCE-R0_met.fits;8.98116;26466.8;20.9956;0.341333
20230315102144137_ALFAPCE-R0_met.fits;6.30246;26472.7;13.3566;0.170667
20230315102702772_ALFAPCE-R0_met.fits;8.71445;26497.6;21.258;0.170667
20230315103034228_ALFAPCE-R0_met.fits;10.5765;26521;21.4047;0.170667
20230315103130889_ALFAPCE-R0_met.fits;8.98355;26519.5;56.9542;0.682667
20230315103203998_ALFAPCE-R0_met.fits;7.18028;26475.6;15.4154;0.170667
20230315103426846_ALFAPCE-R0_met.fits;8.2081;26485.8;54.8169;0.512
20230315103616414_ALFAPCE-R0_met.fits;8.90759;26471.2;30.7299;0.341333
20230315103837214_ALFAPCE-R0_met.fits;10.0234;26499;26.2286;0.170667
20230315104141534_ALFAPCE-R0_met.fits;6.1799;26463.9;18.5165;0.341333
