# file name; noise; peak f.; mag.; duration
20230315155240009_ALFAPCE-R0_met.fits;8.6555;26512.2;32.3509;0.170667
20230315155451764_ALFAPCE-R0_met.fits;8.42289;26499;77.7383;1.024
20230315160859977_ALFAPCE-R0_met.fits;6.97013;26509.3;19.3597;0.341333
20230315160945886_ALFAPCE-R0_met.fits;7.04036;26513.7;14.9175;0.170667
20230315161040500_ALFAPCE-R0_met.fits;6.66163;26485.8;15.7568;0.341333
20230315161140404_ALFAPCE-R0_met.fits;7.77742;26499;23.151;0.341333
20230315161243380_ALFAPCE-R0_met.fits;6.71557;26482.9;13.9156;0.170667
20230315161305054_ALFAPCE-R0_met.fits;8.89191;26488.8;39.1955;0.170667
20230315161705012_ALFAPCE-R0_met.fits;9.33109;26507.8;29.9576;0.170667
20230315161755188_ALFAPCE-R0_met.fits;7.79315;26500.5;17.8144;0.170667
20230315162058996_ALFAPCE-R0_met.fits;6.56323;26513.7;36.549;0.170667
20230315162249758_ALFAPCE-R0_met.fits;8.81576;26526.9;23.5914;0.170667
20230315162529844_ALFAPCE-R0_met.fits;6.66416;26516.6;16.1357;0.341333
20230315162842356_ALFAPCE-R0_met.fits;6.80401;26509.3;36.9024;0.341333
20230315162913417_ALFAPCE-R0_met.fits;7.56571;26465.3;19.0654;0.682667
20230315162956937_ALFAPCE-R0_met.fits;8.88145;26472.7;76.0671;0.853333
20230315163507038_ALFAPCE-R0_met.fits;8.28099;26487.3;18.0794;0.170667
20230315163548169_ALFAPCE-R0_met.fits;7.81821;26500.5;36.8081;0.170667
20230315163943006_ALFAPCE-R0_met.fits;8.92697;26499;28.5317;0.341333
20230315163945737_ALFAPCE-R0_met.fits;6.72592;26499;18.0296;0.170667
20230315164406857_ALFAPCE-R0_met.fits;12.3822;26449.2;35.8901;3.41333
20230315164421364_ALFAPCE-R0_met.fits;10.8268;26452.1;24.1425;2.56
20230315164432798_ALFAPCE-R0_met.fits;8.29978;26466.8;20.171;0.512
20230315164618953_ALFAPCE-R0_met.fits;6.02971;26510.7;17.5965;0.341333
20230315164625268_ALFAPCE-R0_met.fits;8.34246;26477.1;26.3288;4.096
20230315164658889_ALFAPCE-R0_met.fits;7.73358;26510.7;33.5235;0.341333
20230315164805278_ALFAPCE-R0_met.fits;6.92472;26507.8;14.3758;0.170667
20230315164820638_ALFAPCE-R0_met.fits;8.04961;26518.1;30.3077;1.19467
