# file name; noise; peak f.; mag.; duration
20230315225232286_ALFAPCE-R0_met.fits;7.47478;26493.2;15.8493;0.170667
20230315230125790_ALFAPCE-R0_met.fits;12.6256;26491.7;26.0086;0.170667
20230315230145588_ALFAPCE-R0_met.fits;10.9438;26547.4;22.0515;0.170667
20230315230201801_ALFAPCE-R0_met.fits;9.57905;26516.6;20.1187;1.024
20230315230357172_ALFAPCE-R0_met.fits;8.83067;26455.1;18.9904;0.170667
20230315230414238_ALFAPCE-R0_met.fits;8.59859;26504.9;20.0134;0.170667
20230315230416798_ALFAPCE-R0_met.fits;9.26348;26471.2;24.1871;22.3573
20230315230858057_ALFAPCE-R0_met.fits;7.87069;26449.2;21.7286;17.7493
20230315231139166_ALFAPCE-R0_met.fits;7.51992;26474.1;16.1359;0.170667
20230315231409865_ALFAPCE-R0_met.fits;8.17638;26518.1;16.4031;0.682667
20230315232551646_ALFAPCE-R0_met.fits;9.79957;26490.2;40.5097;0.341333
20230315232632777_ALFAPCE-R0_met.fits;9.41795;26497.6;21.1658;0.512
20230315232936756_ALFAPCE-R0_met.fits;9.04393;26493.2;23.4458;0.170667
20230315233252169_ALFAPCE-R0_met.fits;7.65395;26494.6;20.7371;0.170667
20230315234047305_ALFAPCE-R0_met.fits;9.49582;26499;20.6459;0.170667
20230315234436852_ALFAPCE-R0_met.fits;8.50469;26497.6;18.4418;0.170667
20230315234548190_ALFAPCE-R0_met.fits;7.78809;26491.7;22.8116;0.170667
