# file name; noise; peak f.; mag.; duration
20230316055523934_ALFAPCE-R0_met.fits;6.64037;26499;42.1389;0.512
20230316055754292_ALFAPCE-R0_met.fits;6.47605;26478.5;40.9491;0.341333
20230316055859657_ALFAPCE-R0_met.fits;6.33826;26462.4;13.6599;0.170667
20230316060608201_ALFAPCE-R0_met.fits;14.1488;26534.2;32.4925;0.170667
20230316060636532_ALFAPCE-R0_met.fits;9.05581;26485.8;42.3201;0.341333
20230316060758964_ALFAPCE-R0_met.fits;6.3288;26452.1;50.2422;1.36533
20230316061240564_ALFAPCE-R0_met.fits;6.60405;26504.9;23.3992;0.512
20230316061818654_ALFAPCE-R0_met.fits;7.51386;26512.2;31.0967;0.341333
20230316062214857_ALFAPCE-R0_met.fits;158.814;26462.4;721.996;5.80267
20230316062229193_ALFAPCE-R0_met.fits;17.3953;26459.5;61.4044;4.096
20230316062327390_ALFAPCE-R0_met.fits;8.37983;26507.8;33.7627;0.341333
20230316062331316_ALFAPCE-R0_met.fits;8.16229;26477.1;25.5805;3.072
20230316062500916_ALFAPCE-R0_met.fits;5.38401;26499;10.9853;0.341333
20230316062555358_ALFAPCE-R0_met.fits;7.83636;26499;17.0887;0.170667
20230316063000436_ALFAPCE-R0_met.fits;9.39875;26503.4;38.9282;1.19467
20230316063037300_ALFAPCE-R0_met.fits;6.7109;26504.9;18.8085;0.170667
20230316063121332_ALFAPCE-R0_met.fits;6.05602;26500.5;12.1541;0.170667
20230316063324382_ALFAPCE-R0_met.fits;6.21023;26512.2;16.3748;0.341333
20230316063539209_ALFAPCE-R0_met.fits;7.04102;26493.2;37.6861;0.512
20230316063918174_ALFAPCE-R0_met.fits;7.77954;26512.2;26.6122;0.512
20230316064017737_ALFAPCE-R0_met.fits;6.61355;26502;43.5739;0.853333
20230316064059550_ALFAPCE-R0_met.fits;6.38131;26490.2;17.9502;0.341333
20230316064205257_ALFAPCE-R0_met.fits;6.00352;26502;14.4136;0.170667
20230316064405918_ALFAPCE-R0_met.fits;7.11888;26493.2;22.9496;0.170667
20230316064525790_ALFAPCE-R0_met.fits;7.21812;26493.2;16.3339;0.170667
