# file name; noise; peak f.; mag.; duration
20230316005143561_ALFAPCE-R0_met.fits;8.10157;26506.3;29.7103;0.341333
20230316010143796_ALFAPCE-R0_met.fits;9.46432;26497.6;33.7283;0.341333
20230316010345310_ALFAPCE-R0_met.fits;11.1393;26503.4;31.1587;0.170667
20230316010537097_ALFAPCE-R0_met.fits;8.81163;26512.2;22.2533;0.682667
20230316011036788_ALFAPCE-R0_met.fits;10.6058;26493.2;28.0797;0.853333
20230316012411550_ALFAPCE-R0_met.fits;11.3742;26500.5;22.8307;0.170667
20230316013639582_ALFAPCE-R0_met.fits;9.74222;26506.3;21.762;0.170667
20230316014730164_ALFAPCE-R0_met.fits;10.9961;26502;23.4423;0.170667
20230316014737673_ALFAPCE-R0_met.fits;9.11358;26497.6;35.9273;0.170667
20230316014853108_ALFAPCE-R0_met.fits;10.64;26497.6;50.2778;0.341333
20230316014916318_ALFAPCE-R0_met.fits;8.4275;26471.2;21.5362;0.170667
