# file name; noise; peak f.; mag.; duration
20230316015452532_ALFAPCE-R0_met.fits;7.78117;26487.3;20.1146;0.170667
20230316015524617_ALFAPCE-R0_met.fits;7.77981;26507.8;28.248;0.341333
20230316015634420_ALFAPCE-R0_met.fits;7.51242;26499;136.774;0.512
20230316020043764_ALFAPCE-R0_met.fits;8.88906;26490.2;19.8466;0.170667
20230316020856990_ALFAPCE-R0_met.fits;6.81896;26485.8;18.4424;0.170667
20230316021051508_ALFAPCE-R0_met.fits;7.31844;26510.7;30.988;0.170667
20230316021457097_ALFAPCE-R0_met.fits;8.07805;26507.8;16.3601;0.170667
20230316022425758_ALFAPCE-R0_met.fits;6.70634;26493.2;16.6718;0.170667
20230316023841822_ALFAPCE-R0_met.fits;8.47235;26502;45.1974;0.682667
20230316024120201_ALFAPCE-R0_met.fits;7.95423;26488.8;18.767;0.170667
20230316024758878_ALFAPCE-R0_met.fits;7.49561;26503.4;23.5634;2.048
