# file name; noise; peak f.; mag.; duration
20230315145243209_ALFAPCE-R0_met.fits;11.108;26504.9;28.1555;0.341333
20230315145428681_ALFAPCE-R0_met.fits;10.082;26496.1;27.3206;0.170667
20230315145441993_ALFAPCE-R0_met.fits;9.82532;26452.1;42.2994;0.341333
20230315145630196_ALFAPCE-R0_met.fits;8.15504;26500.5;48.6614;0.341333
20230315145729246_ALFAPCE-R0_met.fits;9.26616;26503.4;19.3978;0.341333
20230315150304948_ALFAPCE-R0_met.fits;7.84858;26502;16.0227;0.341333
20230315150307166_ALFAPCE-R0_met.fits;7.54034;26513.7;16.9444;0.170667
20230315150538718_ALFAPCE-R0_met.fits;8.50003;26499;21.8342;0.170667
20230315150613534_ALFAPCE-R0_met.fits;8.45392;26500.5;16.9575;0.170667
20230315150631625_ALFAPCE-R0_met.fits;7.32756;26458;15.4726;0.170667
20230315150837406_ALFAPCE-R0_met.fits;8.60259;26504.9;21.3552;0.170667
20230315151558068_ALFAPCE-R0_met.fits;8.42283;26547.4;35.7977;0.341333
20230315151946761_ALFAPCE-R0_met.fits;8.26755;26512.2;17.6059;0.512
20230315152438430_ALFAPCE-R0_met.fits;8.20719;26506.3;27.6505;0.341333
20230315152744798_ALFAPCE-R0_met.fits;7.07193;26510.7;31.4452;0.170667
20230315152911838_ALFAPCE-R0_met.fits;9.58535;26496.1;28.7384;0.170667
20230315152951092_ALFAPCE-R0_met.fits;8.59911;26507.8;40.2991;0.853333
20230315153005428_ALFAPCE-R0_met.fits;7.35183;26480;40.8777;0.512
20230315153229129_ALFAPCE-R0_met.fits;8.4427;26543;37.1067;0.170667
20230315153232884_ALFAPCE-R0_met.fits;10.9958;26496.1;25.2679;0.170667
20230315153701513_ALFAPCE-R0_met.fits;7.64114;26503.4;21.8957;0.341333
20230315154111540_ALFAPCE-R0_met.fits;8.74977;26543;18.8005;0.341333
20230315154115124_ALFAPCE-R0_met.fits;9.86565;26543;23.6123;1.536
20230315154120414_ALFAPCE-R0_met.fits;14.0164;26496.1;32.7425;3.41333
20230315154126729_ALFAPCE-R0_met.fits;8.88478;26525.4;20.8538;1.536
20230315154255134_ALFAPCE-R0_met.fits;9.61829;26494.6;30.552;0.341333
20230315154307081_ALFAPCE-R0_met.fits;8.05658;26493.2;17.488;0.341333
20230315154357086_ALFAPCE-R0_met.fits;10.2961;26497.6;49.3815;0.341333
20230315154512692_ALFAPCE-R0_met.fits;6.99417;26494.6;14.7118;3.072
20230315154759262_ALFAPCE-R0_met.fits;6.64623;26485.8;14.1713;0.170667
20230315154951732_ALFAPCE-R0_met.fits;7.46656;26547.4;27.4004;0.170667
