# file name; noise; peak f.; mag.; duration
20230315135145140_ALFAPCE-R0_met.fits;9.4721;26497.6;20.1067;0.170667
20230315135314398_ALFAPCE-R0_met.fits;8.02792;26468.3;16.409;0.341333
20230315135616158_ALFAPCE-R0_met.fits;11.4037;26502;37.7983;0.341333
20230315135723572_ALFAPCE-R0_met.fits;7.87774;26497.6;20.6383;3.41333
20230315135758046_ALFAPCE-R0_met.fits;8.82757;26494.6;18.7229;0.170667
20230315140217118_ALFAPCE-R0_met.fits;12.635;26452.1;33.5079;100.352
20230315140410270_ALFAPCE-R0_met.fits;10.1341;26547.4;23.4753;3.072
20230315140845897_ALFAPCE-R0_met.fits;7.61648;26497.6;19.1339;0.341333
20230315140905865_ALFAPCE-R0_met.fits;8.55597;26494.6;18.4317;0.170667
20230315141120692_ALFAPCE-R0_met.fits;10.905;26499;45.2409;0.341333
20230315141520990_ALFAPCE-R0_met.fits;9.06151;26545.9;49.0308;0.341333
20230315141836745_ALFAPCE-R0_met.fits;6.4228;26502;32.9887;0.170667
20230315142310153_ALFAPCE-R0_met.fits;7.53185;26509.3;21.7884;0.341333
20230315142348894_ALFAPCE-R0_met.fits;8.73736;26502;19.0582;0.170667
20230315142557065_ALFAPCE-R0_met.fits;8.8454;26543;22.3021;0.341333
20230315142612766_ALFAPCE-R0_met.fits;8.82722;26537.1;32.0087;0.512
20230315142616180_ALFAPCE-R0_met.fits;8.96951;26547.4;18.061;1.36533
20230315142623689_ALFAPCE-R0_met.fits;9.44388;26540;37.1793;1.19467
20230315142626932_ALFAPCE-R0_met.fits;8.1731;26547.4;16.4389;1.19467
20230315142631028_ALFAPCE-R0_met.fits;9.85009;26531.2;30.8374;76.1173
20230315142749364_ALFAPCE-R0_met.fits;10.7077;26510.7;44.8482;24.576
20230315142816158_ALFAPCE-R0_met.fits;17.3802;26449.2;42.46;67.7547
20230315142925961_ALFAPCE-R0_met.fits;19.929;26456.5;40.9294;12.8
20230315142940980_ALFAPCE-R0_met.fits;13.3093;26459.5;36.7005;3.072
20230315142946782_ALFAPCE-R0_met.fits;16.4901;26450.7;51.1371;1.19467
20230315142956340_ALFAPCE-R0_met.fits;19.2988;26449.2;44.8081;0.170667
20230315142959070_ALFAPCE-R0_met.fits;17.9923;26458;42.1546;0.170667
20230315143001460_ALFAPCE-R0_met.fits;17.3869;26469.7;38.1148;0.341333
20230315143004020_ALFAPCE-R0_met.fits;14.3886;26452.1;44.6021;0.512
20230315143006921_ALFAPCE-R0_met.fits;16.6378;26449.2;38.4995;0.341333
20230315143032180_ALFAPCE-R0_met.fits;18.4591;26462.4;43.8323;0.170667
20230315143034910_ALFAPCE-R0_met.fits;19.3318;26458;46.2272;0.170667
20230315144127710_ALFAPCE-R0_met.fits;9.69393;26482.9;26.3367;0.341333
20230315144724062_ALFAPCE-R0_met.fits;7.62833;26491.7;15.6134;0.170667
20230315145011145_ALFAPCE-R0_met.fits;11.7232;26475.6;24.6994;0.512
