# file name; noise; peak f.; mag.; duration
20230316045805001_ALFAPCE-R0_met.fits;7.50147;26490.2;147.096;0.512
20230316050458014_ALFAPCE-R0_met.fits;8.39724;26450.7;26.9481;0.170667
20230316050704137_ALFAPCE-R0_met.fits;8.96882;26510.7;26.0166;0.170667
20230316052039070_ALFAPCE-R0_met.fits;6.52843;26499;13.5401;0.170667
20230316052436980_ALFAPCE-R0_met.fits;6.97768;26493.2;15.5744;0.170667
20230316052737545_ALFAPCE-R0_met.fits;7.28227;26499;18.6612;0.512
20230316052953566_ALFAPCE-R0_met.fits;6.88807;26509.3;14.4306;0.341333
20230316053247476_ALFAPCE-R0_met.fits;5.61866;26512.2;15.8299;0.170667
20230316053647262_ALFAPCE-R0_met.fits;7.49928;26474.1;16.9529;0.341333
20230316053656820_ALFAPCE-R0_met.fits;8.08646;26502;21.5993;0.341333
20230316054125620_ALFAPCE-R0_met.fits;7.15304;26497.6;46.2601;0.512
20230316054635550_ALFAPCE-R0_met.fits;5.63133;26478.5;13.7668;0.170667
20230316054750814_ALFAPCE-R0_met.fits;7.16756;26500.5;18.8352;0.341333
20230316054815220_ALFAPCE-R0_met.fits;6.9465;26499;31.6217;0.170667
20230316054839796_ALFAPCE-R0_met.fits;5.55579;26475.6;14.6832;0.170667
