# file name; noise; peak f.; mag.; duration
20230315175140873_ALFAPCE-R0_met.fits;8.44693;26474.1;41.7901;0.170667
20230315175502942_ALFAPCE-R0_met.fits;9.69149;26493.2;23.3692;0.341333
20230315175549534_ALFAPCE-R0_met.fits;8.57973;26494.6;54.2153;0.341333
20230315175700532_ALFAPCE-R0_met.fits;7.53092;26491.7;16.237;0.170667
20230315180011166_ALFAPCE-R0_met.fits;7.81916;26509.3;19.1234;0.170667
20230315180028745_ALFAPCE-R0_met.fits;7.53772;26500.5;20.766;0.341333
20230315180041716_ALFAPCE-R0_met.fits;9.98781;26466.8;27.9657;0.170667
20230315180700937_ALFAPCE-R0_met.fits;8.46162;26547.4;28.8781;0.682667
20230315180817908_ALFAPCE-R0_met.fits;9.13375;26496.1;25.1571;0.341333
20230315181245172_ALFAPCE-R0_met.fits;11.1951;26526.9;28.9725;0.170667
20230315181250292_ALFAPCE-R0_met.fits;12.1634;26484.4;32.4956;0.170667
20230315181253705_ALFAPCE-R0_met.fits;7.66832;26488.8;15.9064;0.170667
20230315181534985_ALFAPCE-R0_met.fits;8.30905;26502;25.5405;0.341333
20230315182147721_ALFAPCE-R0_met.fits;7.54977;26496.1;19.0661;0.170667
20230315182333364_ALFAPCE-R0_met.fits;10.5303;26512.2;83.094;0.341333
20230315182426782_ALFAPCE-R0_met.fits;10.0236;26507.8;27.3006;0.170667
20230315182448628_ALFAPCE-R0_met.fits;7.94759;26484.4;27.3621;0.341333
20230315182719838_ALFAPCE-R0_met.fits;8.08951;26466.8;36.7115;0.170667
20230315183006238_ALFAPCE-R0_met.fits;8.4148;26490.2;17.53;0.170667
20230315183234548_ALFAPCE-R0_met.fits;8.71627;26496.1;33.3529;0.170667
20230315183531870_ALFAPCE-R0_met.fits;8.19897;26506.3;19.1887;0.170667
20230315183935582_ALFAPCE-R0_met.fits;8.1341;26488.8;19.1694;0.170667
20230315184148532_ALFAPCE-R0_met.fits;7.68244;26507.8;15.855;0.341333
20230315184339977_ALFAPCE-R0_met.fits;7.78762;26499;40.4843;0.341333
20230315184433225_ALFAPCE-R0_met.fits;8.56349;26502;17.8679;0.170667
20230315185017289_ALFAPCE-R0_met.fits;8.48001;26484.4;18.0426;0.170667
