# file name; noise; peak f.; mag.; duration
20230315105239796_ALFAPCE-R0_met.fits;10.8417;26478.5;27.1806;0.170667
20230315105248500_ALFAPCE-R0_met.fits;8.01577;26468.3;25.3105;0.170667
20230315105523977_ALFAPCE-R0_met.fits;8.50474;26491.7;18.2428;0.512
20230315105544286_ALFAPCE-R0_met.fits;6.82787;26481.4;17.6274;2.21867
20230315105733513_ALFAPCE-R0_met.fits;6.78625;26497.6;54.3049;0.341333
20230315105949534_ALFAPCE-R0_met.fits;8.33364;26499;18.6143;0.170667
20230315110854132_ALFAPCE-R0_met.fits;7.5596;26537.1;16.5065;0.170667
20230315111508404_ALFAPCE-R0_met.fits;8.63644;26480;37.1716;1.87733
20230315111727668_ALFAPCE-R0_met.fits;8.5182;26481.4;19.6606;0.170667
20230315112103561_ALFAPCE-R0_met.fits;6.68477;26475.6;32.5843;0.341333
20230315112204318_ALFAPCE-R0_met.fits;8.50086;26484.4;18.0783;0.170667
20230315112225822_ALFAPCE-R0_met.fits;10.1175;26491.7;60.9678;1.024
20230315112337673_ALFAPCE-R0_met.fits;8.97277;26499;25.8268;1.536
20230315112609908_ALFAPCE-R0_met.fits;8.70586;26487.3;34.5408;0.341333
20230315113645300_ALFAPCE-R0_met.fits;6.52591;26480;25.704;0.170667
20230315113906782_ALFAPCE-R0_met.fits;12.9554;26449.2;27.2956;0.170667
20230315113917705_ALFAPCE-R0_met.fits;11.2263;26472.7;32.1393;0.682667
20230315114416884_ALFAPCE-R0_met.fits;12.1154;26453.6;28.0231;0.170667
20230315114744926_ALFAPCE-R0_met.fits;22.4069;26455.1;51.6176;0.170667
20230315114807113_ALFAPCE-R0_met.fits;17.483;26459.5;35.7135;0.170667
20230315114957364_ALFAPCE-R0_met.fits;17.3408;26500.5;36.9014;0.170667
