# file name; noise; peak f.; mag.; duration
20230315075150686_ALFAPCE-R0_met.fits;7.47253;26523.9;15.6821;0.341333
20230315075159220_ALFAPCE-R0_met.fits;8.02428;26509.3;16.4694;6.144
20230315075207241_ALFAPCE-R0_met.fits;10.3678;26545.9;22.5342;0.170667
20230315075210142_ALFAPCE-R0_met.fits;7.72131;26537.1;16.4962;309.931
20230315075721950_ALFAPCE-R0_met.fits;16.8328;26456.5;48.4539;8.87467
20230315075733044_ALFAPCE-R0_met.fits;16.2797;26469.7;64.8546;1.36533
20230315075736628_ALFAPCE-R0_met.fits;17.3089;26482.9;56.3446;3.24267
20230315075742601_ALFAPCE-R0_met.fits;15.6693;26478.5;39.8761;0.341333
20230315075744820_ALFAPCE-R0_met.fits;24.7684;26474.1;70.7786;4.26667
20230315075751476_ALFAPCE-R0_met.fits;13.8644;26453.6;52.523;1.70667
20230315075755401_ALFAPCE-R0_met.fits;16.2185;26493.2;57.9862;1.024
20230315075758644_ALFAPCE-R0_met.fits;18.1633;26449.2;45.4427;0.341333
20230315075801204_ALFAPCE-R0_met.fits;14.9956;26477.1;69.7839;0.512
20230315075803934_ALFAPCE-R0_met.fits;19.0915;26453.6;67.3171;29.184
20230315075836361_ALFAPCE-R0_met.fits;13.9809;26449.2;65.1953;3.584
20230315075842164_ALFAPCE-R0_met.fits;15.5632;26459.5;65.5668;1.19467
20230315075845577_ALFAPCE-R0_met.fits;15.6052;26460.9;40.9338;0.682667
20230315075848478_ALFAPCE-R0_met.fits;16.9293;26449.2;58.6484;0.512
20230315075851550_ALFAPCE-R0_met.fits;17.852;26471.2;35.8171;0.170667
20230315075853940_ALFAPCE-R0_met.fits;14.8056;26474.1;38.8902;0.512
20230315075856841_ALFAPCE-R0_met.fits;15.9212;26450.7;59.8282;0.341333
20230315075859401_ALFAPCE-R0_met.fits;13.7707;26466.8;49.5855;0.512
20230315075902132_ALFAPCE-R0_met.fits;18.7217;26449.2;59.9311;0.170667
20230315075914420_ALFAPCE-R0_met.fits;18.3032;26466.8;37.6379;0.170667
20230315075916809_ALFAPCE-R0_met.fits;15.7459;26455.1;56.007;0.512
20230315075919540_ALFAPCE-R0_met.fits;16.8079;26466.8;51.0552;0.512
20230315075952649_ALFAPCE-R0_met.fits;25.9131;26494.6;60.8169;0.170667
20230315075955038_ALFAPCE-R0_met.fits;15.3967;26456.5;67.7345;0.341333
20230315075957598_ALFAPCE-R0_met.fits;15.58;26449.2;39.6091;0.170667
20230315075959988_ALFAPCE-R0_met.fits;17.497;26449.2;36.3669;0.341333
20230315080002548_ALFAPCE-R0_met.fits;20.909;26449.2;51.2463;0.341333
20230315080005108_ALFAPCE-R0_met.fits;22.381;26449.2;55.9444;0.170667
20230315080921481_ALFAPCE-R0_met.fits;9.87457;26453.6;20.5896;0.170667
20230315080956126_ALFAPCE-R0_met.fits;9.27883;26496.1;20.6913;0.341333
20230315081018996_ALFAPCE-R0_met.fits;5.16238;26493.2;12.7072;0.170667
20230315081022238_ALFAPCE-R0_met.fits;7.08816;26482.9;14.5276;0.512
20230315081030942_ALFAPCE-R0_met.fits;7.07667;26474.1;14.2851;0.170667
20230315081036404_ALFAPCE-R0_met.fits;6.9104;26452.1;14.1415;0.170667
20230315081051764_ALFAPCE-R0_met.fits;7.0475;26463.9;14.2105;0.170667
20230315081054324_ALFAPCE-R0_met.fits;6.84298;26522.5;14.6749;0.682667
20230315081315465_ALFAPCE-R0_met.fits;10.2986;26471.2;26.667;0.170667
20230315081423049_ALFAPCE-R0_met.fits;8.82047;26497.6;18.668;0.341333
20230315082215966_ALFAPCE-R0_met.fits;8.12723;26475.6;24.2859;0.170667
20230315082721460_ALFAPCE-R0_met.fits;7.11454;26465.3;15.7793;0.170667
20230315082724873_ALFAPCE-R0_met.fits;6.44632;26455.1;12.9922;0.170667
20230315082731529_ALFAPCE-R0_met.fits;6.63415;26450.7;13.5302;1.87733
20230315082736649_ALFAPCE-R0_met.fits;7.67083;26510.7;16.1087;0.170667
20230315082745694_ALFAPCE-R0_met.fits;6.26462;26503.4;12.7338;0.170667
20230315082754228_ALFAPCE-R0_met.fits;6.29563;26521;13.8322;0.170667
20230315082757982_ALFAPCE-R0_met.fits;6.17216;26500.5;12.9424;0.170667
20230315082802420_ALFAPCE-R0_met.fits;6.12402;26506.3;13.8449;3.92533
20230315082810270_ALFAPCE-R0_met.fits;6.80085;26531.2;14.0469;0.170667
20230315082817438_ALFAPCE-R0_met.fits;8.54481;26484.4;28.4023;0.341333
20230315082858910_ALFAPCE-R0_met.fits;6.44266;26516.6;21.9939;0.170667
20230315082927582_ALFAPCE-R0_met.fits;6.91943;26518.1;13.906;0.170667
20230315082939870_ALFAPCE-R0_met.fits;7.24085;26477.1;35.6094;0.341333
20230315083438878_ALFAPCE-R0_met.fits;7.30862;26456.5;15.8904;0.170667
20230315083952905_ALFAPCE-R0_met.fits;18.9564;26452.1;38.6532;6.144
20230315084001268_ALFAPCE-R0_met.fits;13.6059;26459.5;80.2939;8.87467
20230315084012361_ALFAPCE-R0_met.fits;15.4222;26450.7;66.6744;41.3013
20230315084056052_ALFAPCE-R0_met.fits;16.7821;26450.7;67.1204;24.9173
20230315084123017_ALFAPCE-R0_met.fits;20.0107;26484.4;75.4059;190.976
20230315084436212_ALFAPCE-R0_met.fits;12.9869;26490.2;61.8333;5.632
20230315084444233_ALFAPCE-R0_met.fits;17.5828;26450.7;63.2972;2.73067
20230315084449182_ALFAPCE-R0_met.fits;14.3797;26484.4;63.3787;3.072
20230315084454302_ALFAPCE-R0_met.fits;21.1141;26449.2;61.3753;1.024
20230315084457545_ALFAPCE-R0_met.fits;21.3931;26459.5;47.2415;1.024
20230315084500788_ALFAPCE-R0_met.fits;16.5003;26475.6;65.1457;0.512
20230315084505054_ALFAPCE-R0_met.fits;16.4707;26449.2;35.7341;1.024
20230315084508297_ALFAPCE-R0_met.fits;13.4975;26468.3;51.0945;2.048
20230315084512564_ALFAPCE-R0_met.fits;16.6958;26449.2;74.2584;0.512
20230315084515636_ALFAPCE-R0_met.fits;17.9129;26450.7;68.0434;0.170667
20230315084518025_ALFAPCE-R0_met.fits;17.5951;26459.5;73.3891;0.682667
20230315084520926_ALFAPCE-R0_met.fits;17.0093;26453.6;36.073;0.512
20230315084814324_ALFAPCE-R0_met.fits;17.4611;26475.6;66.1916;0.170667
20230315084837705_ALFAPCE-R0_met.fits;7.64417;26507.8;22.111;0.170667
20230315084926345_ALFAPCE-R0_met.fits;9.46025;26472.7;20.3611;0.170667
20230315084943924_ALFAPCE-R0_met.fits;7.53567;26487.3;15.9544;0.170667
