#timestamp,LO_Frequency 
1489406415.6,286047001.2
1489406435.5,286046998.6
1489406455.5,286047000.5
1489406475.4,286046999.5
1489406495.3,286046999.6
1489406515.3,286046997.1
1489406535.2,286046998.2
1489406555.2,286047002.4
1489406575.1,286047000.9
1489406595.0,286047000.2
1489406595.9,286047000.2
1489406615.9,286047001.8
1489406635.8,286047000.9
1489406655.8,286046996.6
1489406675.7,286047000.1
1489406695.6,286047000.9
1489406715.6,286047000.0
1489406735.5,286047003.3
1489406755.5,286047000.3
1489406775.4,286047000.7
1489406795.3,286046998.5
1489406815.3,286047000.7
1489406835.2,286046998.9
1489406855.2,286046998.8
1489406875.1,286046999.7
1489406895.0,286047002.0
1489406895.9,286047002.0
1489406915.9,286046999.2
1489406935.8,286046998.8
1489406955.8,286047002.4
1489406975.7,286046998.1
1489406995.6,286047004.4
1489407015.6,286046998.7
1489407035.5,286047001.1
1489407055.4,286046996.7
1489407075.4,286047002.3
1489407095.3,286046998.3
1489407115.3,286047002.6
1489407135.2,286046997.4
1489407155.1,286047000.6
1489407175.1,286047001.2
1489407176.0,286047001.2
1489407195.0,286046996.9
1489407195.9,286046996.9
1489407215.9,286047003.2
1489407235.8,286047000.0
1489407255.8,286047002.0
1489407275.7,286047000.1
1489407295.6,286047001.0
1489407315.6,286046998.3
1489407335.5,286047000.1
1489407355.5,286047002.4
1489407375.4,286046999.3
1489407395.3,286046998.3
1489407415.3,286047002.8
1489407435.2,286046998.4
1489407455.2,286047000.7
1489407475.1,286046999.0
1489407495.0,286046999.0
1489407495.9,286046999.0
1489407515.9,286047000.4
1489407535.8,286047000.5
1489407555.8,286046998.7
1489407575.7,286047001.1
1489407595.6,286046999.6
1489407615.6,286046997.0
1489407635.5,286046999.9
1489407655.5,286047000.0
1489407675.4,286047000.1
1489407695.3,286047000.0
1489407715.3,286047000.1
1489407735.2,286047002.8
1489407755.1,286046999.2
1489407775.1,286046996.6
1489407795.0,286047001.9
1489407795.9,286047001.9
1489407815.9,286046996.7
1489407835.8,286047002.7
1489407855.8,286046999.1
1489407875.7,286046999.3
1489407895.6,286046998.9
1489407915.6,286047000.7
1489407935.5,286046998.5
1489407955.5,286046999.7
1489407975.4,286047002.6
1489407995.3,286046998.4
1489408015.3,286046998.9
1489408035.2,286047001.2
1489408055.2,286046999.3
1489408075.1,286047001.1
1489408095.0,286046999.0
1489408095.9,286046999.0
1489408115.9,286047000.1
1489408135.8,286047000.3
1489408155.8,286046998.6
1489408175.7,286047002.4
1489408195.6,286046998.8
1489408215.6,286046998.6
1489408235.5,286047002.7
1489408255.4,286046998.9
1489408275.4,286047001.0
1489408295.3,286046999.2
1489408315.3,286046998.1
1489408335.2,286047000.3
1489408355.1,286047000.6
1489408375.1,286047000.7
1489408376.0,286047000.7
1489408395.0,286046999.0
1489408396.0,286046999.0
1489408415.9,286047000.7
1489408435.8,286046998.5
1489408455.8,286047002.8
1489408475.7,286046998.4
1489408495.6,286047000.6
1489408515.6,286046998.8
1489408535.5,286046998.6
1489408555.5,286047000.2
1489408575.4,286046999.3
1489408595.3,286046998.1
1489408615.3,286047001.9
1489408635.2,286046998.6
1489408655.2,286046998.8
1489408675.1,286046998.3
1489408695.0,286046998.1
1489408696.0,286046998.1
1489408715.9,286047005.3
1489408735.8,286047002.8
1489408755.8,286047000.7
1489408775.7,286046999.1
1489408795.7,286046994.9
1489408815.6,286047000.5
1489408835.5,286046999.4
1489408855.5,286046999.3
1489408875.4,286046996.7
1489408895.3,286047000.9
1489408915.3,286046999.1
1489408935.2,286047000.7
1489408955.2,286047000.5
1489408975.1,286047000.0
1489408995.0,286047002.5
1489408996.0,286047002.5
1489409015.9,286046996.6
1489409035.8,286047004.2
1489409055.8,286046998.7
1489409075.7,286046999.7
1489409095.6,286047002.7
1489409115.6,286046999.8
1489409135.5,286047002.4
1489409155.5,286046999.4
1489409175.4,286046999.5
1489409195.3,286046999.2
1489409215.3,286046996.8
1489409235.2,286047004.4
1489409255.2,286046998.3
1489409275.1,286047002.7
1489409295.0,286046999.1
1489409296.0,286046999.1
1489409315.9,286046998.1
1489409335.8,286046998.1
1489409355.8,286047000.3
1489409375.7,286047000.3
1489409395.7,286047000.7
1489409415.6,286046999.3
1489409435.5,286047000.5
1489409455.5,286046998.5
1489409475.4,286047002.1
1489409495.4,286046999.7
1489409515.3,286047002.7
1489409535.2,286046998.0
1489409555.2,286046998.7
1489409575.1,286046998.6
1489409595.0,286046999.9
1489409596.0,286046999.9
1489409615.9,286046999.7
1489409635.8,286047004.4
1489409655.8,286047000.7
1489409675.7,286047000.7
1489409695.7,286046998.8
1489409715.6,286047002.0
1489409735.5,286046998.5
1489409755.5,286046998.4
1489409775.4,286047000.4
1489409795.3,286046998.2
1489409815.3,286046998.6
1489409835.2,286047000.1
1489409855.2,286047002.7
1489409875.1,286046999.1
1489409895.0,286046998.4
1489409896.0,286046998.4
1489409915.9,286047004.6
1489409935.8,286047004.1
1489409955.8,286046996.9
1489409975.7,286047001.1
1489409995.6,286046999.4
