#timestamp,LO_Frequency 
1489395615.5,286046997.0
1489395635.5,286047000.1
1489395655.4,286046998.2
1489395675.3,286047001.8
1489395695.3,286047003.1
1489395715.2,286047000.0
1489395735.2,286047000.7
1489395755.1,286047000.6
1489395775.0,286047001.1
1489395776.0,286047001.1
1489395795.9,286046996.7
1489395815.8,286047002.8
1489395835.8,286046998.5
1489395855.7,286047001.1
1489395875.7,286046997.2
1489395895.6,286047001.6
1489395915.5,286047003.9
1489395935.5,286047000.7
1489395955.4,286046999.2
1489395975.4,286047001.2
1489395995.3,286046995.2
1489396015.2,286046998.2
1489396035.2,286046999.9
1489396055.1,286047000.9
1489396075.1,286046999.4
1489396076.0,286046999.4
1489396095.9,286046999.2
1489396115.8,286046998.1
1489396135.8,286047001.6
1489396155.7,286047002.2
1489396175.7,286046996.6
1489396195.6,286047002.2
1489396215.5,286047001.2
1489396235.5,286047001.2
1489396255.4,286046998.8
1489396275.4,286046999.1
1489396295.3,286046999.4
1489396315.2,286046999.0
1489396335.2,286047001.0
1489396355.1,286046999.4
1489396375.0,286046998.8
1489396376.0,286046998.8
1489396395.9,286047001.1
1489396415.8,286046999.9
1489396435.8,286047004.0
1489396455.7,286046998.8
1489396475.7,286047000.8
1489396495.6,286047000.2
1489396515.5,286047001.4
1489396535.5,286047002.2
1489396555.4,286047001.2
1489396575.3,286046997.7
1489396595.3,286047000.5
1489396615.2,286047000.3
1489396635.2,286047000.0
1489396655.1,286047000.1
1489396675.0,286047000.7
1489396676.0,286047000.7
1489396695.9,286046997.5
1489396715.8,286046997.1
1489396735.8,286047001.0
1489396755.7,286047000.1
1489396775.6,286047004.4
1489396795.6,286046999.0
1489396815.5,286047000.2
1489396835.5,286046996.9
1489396855.4,286047001.2
1489396875.3,286046998.1
1489396895.3,286047002.4
1489396915.2,286046997.7
1489396935.1,286047001.0
1489396955.1,286046996.9
1489396975.0,286047001.1
1489396975.9,286047001.1
1489396995.9,286046996.5
1489397015.8,286047002.5
1489397035.8,286047000.4
1489397055.7,286046998.2
1489397075.6,286047002.0
1489397095.6,286047000.9
1489397115.5,286047000.6
1489397135.5,286047002.6
1489397155.4,286046998.8
1489397175.3,286047000.3
1489397195.3,286047000.4
1489397215.2,286046999.3
1489397235.1,286046999.6
1489397255.1,286046997.8
1489397256.0,286046997.8
1489397275.0,286047001.6
1489397275.9,286047001.6
1489397295.9,286047001.0
1489397315.8,286046999.8
1489397335.8,286047001.6
1489397355.7,286047002.6
1489397375.6,286046999.8
1489397395.6,286047002.8
1489397415.5,286046999.2
1489397435.5,286046999.6
1489397455.4,286046999.5
1489397475.3,286046995.4
1489397495.3,286047001.1
1489397515.2,286046998.8
1489397535.2,286047002.2
1489397555.1,286047000.8
1489397575.0,286046998.7
1489397575.9,286046998.7
1489397595.9,286047004.3
1489397615.8,286046999.3
1489397635.8,286047000.8
1489397655.7,286047002.8
1489397675.7,286046997.7
1489397695.6,286046998.7
1489397715.5,286046998.4
1489397735.5,286047001.1
1489397755.4,286047001.2
1489397775.4,286046999.0
1489397795.3,286046999.3
1489397815.2,286046999.1
1489397835.2,286046998.8
1489397855.1,286047000.8
1489397875.1,286046996.7
1489397876.0,286046996.7
1489397895.0,286047001.5
1489397895.9,286047001.5
1489397915.9,286046998.9
1489397935.8,286047001.0
1489397955.7,286047000.7
1489397975.7,286046998.3
1489397995.6,286047004.2
1489398015.6,286046999.4
1489398035.5,286046998.6
1489398055.4,286046998.6
1489398075.4,286047000.4
1489398095.3,286046998.7
1489398115.2,286046998.4
1489398135.2,286047000.7
1489398155.1,286047000.7
1489398175.1,286047000.7
1489398176.0,286047000.7
1489398195.0,286046996.9
1489398195.9,286046996.9
1489398215.9,286047001.8
1489398235.8,286047000.4
1489398255.8,286047001.1
1489398275.7,286047000.0
1489398295.6,286046999.9
1489398315.6,286047002.7
1489398335.5,286046996.6
1489398355.4,286047000.1
1489398375.4,286047001.0
1489398395.3,286047002.7
1489398415.3,286046998.8
1489398435.2,286046999.9
1489398455.1,286047001.3
1489398475.1,286047000.1
1489398476.0,286047000.1
1489398495.0,286047001.2
1489398495.9,286047001.2
1489398515.9,286046994.9
1489398535.8,286047000.6
1489398555.8,286046998.6
1489398575.7,286046998.8
1489398595.6,286047000.0
1489398615.6,286047000.4
1489398635.5,286047000.1
1489398655.5,286047000.3
1489398675.4,286047002.8
1489398695.3,286047000.6
1489398715.3,286047001.7
1489398735.2,286047001.9
1489398755.2,286046999.7
1489398775.1,286047001.6
1489398795.0,286047002.3
1489398795.9,286047002.3
1489398815.9,286046997.1
1489398835.8,286047000.6
1489398855.8,286046999.8
1489398875.7,286047002.6
1489398895.6,286047000.6
1489398915.6,286046998.8
1489398935.5,286047001.0
1489398955.5,286047001.2
1489398975.4,286046999.3
1489398995.3,286047001.2
1489399015.3,286046999.6
1489399035.2,286046997.8
1489399055.2,286046998.5
1489399075.1,286047000.4
1489399095.0,286047000.4
1489399095.9,286047000.4
1489399115.9,286046998.4
1489399135.8,286047000.7
1489399155.8,286047000.0
1489399175.7,286046998.5
1489399195.6,286047000.6
