#timestamp,LO_Frequency 
1489442415.3,286047003.8
1489442435.2,286046998.3
1489442455.2,286047004.0
1489442475.1,286047001.0
1489442495.0,286046998.5
1489442495.9,286046998.5
1489442515.9,286047002.8
1489442535.8,286046997.7
1489442555.8,286047001.0
1489442575.7,286046994.9
1489442595.6,286046998.5
1489442615.6,286047002.3
1489442635.5,286046998.7
1489442655.4,286046998.7
1489442675.4,286046999.9
1489442695.3,286047004.0
1489442715.3,286047000.7
1489442735.2,286047001.2
1489442755.2,286046998.1
1489442775.1,286047000.2
1489442795.0,286047000.2
1489442795.9,286047000.2
1489442815.9,286047000.1
1489442835.8,286047000.7
1489442855.8,286046999.4
1489442875.7,286046998.6
1489442895.6,286047002.7
1489442915.6,286047002.7
1489442935.5,286046999.4
1489442955.5,286046996.9
1489442975.4,286046998.9
1489442995.3,286046999.7
1489443015.3,286047002.5
1489443035.2,286047001.0
1489443055.2,286046999.0
1489443075.1,286046999.0
1489443095.0,286046998.6
1489443095.9,286046998.6
1489443115.9,286047001.9
1489443135.8,286047001.7
1489443155.8,286047002.5
1489443175.7,286047000.9
1489443195.6,286046996.7
1489443215.6,286047000.8
1489443235.5,286046998.4
1489443255.5,286047002.8
1489443275.4,286046997.0
1489443295.3,286047000.8
1489443315.3,286046998.8
1489443335.2,286047000.4
1489443355.2,286046998.8
1489443375.1,286047000.0
1489443395.0,286046999.7
1489443396.0,286046999.7
1489443415.9,286047004.2
1489443435.8,286047001.0
1489443455.8,286046999.3
1489443475.7,286047000.8
1489443495.6,286046996.9
1489443515.6,286047001.9
1489443535.5,286046998.7
1489443555.5,286047002.0
1489443575.4,286046999.3
1489443595.3,286046998.9
1489443615.3,286046999.9
1489443635.2,286047001.9
1489443655.2,286047000.4
1489443675.1,286046998.2
1489443695.0,286047001.5
1489443695.9,286047001.5
1489443715.9,286046999.7
1489443735.8,286047002.4
1489443755.8,286046998.0
1489443775.7,286046999.4
1489443795.6,286046998.4
1489443815.6,286046998.1
1489443835.5,286047002.4
1489443855.4,286047001.1
1489443875.4,286046998.3
1489443895.3,286047001.2
1489443915.3,286046999.2
1489443935.2,286047001.2
1489443955.1,286046998.4
1489443975.1,286047001.0
1489443976.0,286047001.0
1489443995.0,286046999.1
1489443995.9,286046999.1
1489444015.9,286047000.2
1489444035.8,286047000.1
1489444055.8,286047000.1
1489444075.7,286047000.0
1489444095.6,286046999.9
1489444115.6,286047001.0
1489444135.5,286046998.1
1489444155.5,286047002.5
1489444175.4,286047002.7
1489444195.3,286046998.9
1489444215.3,286047002.7
1489444235.2,286046998.5
1489444255.1,286047000.1
1489444275.1,286047000.3
1489444276.0,286047000.3
1489444295.0,286046998.5
1489444296.0,286046998.5
1489444315.9,286047002.4
1489444335.8,286046998.8
1489444355.8,286047002.8
1489444375.7,286046999.5
1489444395.6,286046999.2
1489444415.6,286047000.5
1489444435.5,286046998.7
1489444455.5,286046999.9
1489444475.4,286047002.3
1489444495.3,286047000.9
1489444515.3,286046998.7
1489444535.2,286046998.8
1489444555.2,286047001.2
1489444575.1,286046996.7
1489444595.0,286047000.1
1489444596.0,286047000.1
1489444615.9,286046999.8
1489444635.8,286047000.9
1489444655.8,286047001.3
1489444675.7,286047003.1
1489444695.6,286046999.4
1489444715.6,286046998.3
1489444735.5,286046998.2
1489444755.5,286046999.7
1489444775.4,286047001.9
1489444795.3,286046999.9
1489444815.3,286047000.4
1489444835.2,286047002.2
1489444855.1,286046999.6
1489444875.1,286046996.9
1489444876.0,286046996.9
1489444895.0,286047003.0
1489444895.9,286047003.0
1489444915.9,286046998.0
1489444935.8,286046996.9
1489444955.8,286046998.6
1489444975.7,286046999.8
1489444995.6,286047000.0
1489445015.6,286047002.2
1489445035.5,286046998.4
1489445055.5,286046999.8
1489445075.4,286047002.0
1489445095.3,286047000.2
1489445115.3,286047000.8
1489445135.2,286046998.2
1489445155.2,286047004.2
1489445175.1,286047000.0
1489445195.0,286047001.1
1489445196.0,286047001.1
1489445215.9,286046997.4
1489445235.8,286047000.4
1489445255.8,286047002.8
1489445275.7,286046999.6
1489445295.6,286046995.0
1489445315.6,286047000.0
1489445335.5,286046998.5
1489445355.5,286046998.6
1489445375.4,286047000.1
1489445395.3,286046999.8
1489445415.3,286047002.5
1489445435.2,286047002.5
1489445455.1,286047000.1
1489445475.1,286047004.3
1489445476.0,286047004.3
1489445495.0,286046996.0
1489445496.0,286046996.0
1489445515.9,286047001.3
1489445535.8,286047002.3
1489445555.8,286046999.1
1489445575.7,286046996.9
1489445595.6,286047000.7
1489445615.6,286046999.5
1489445635.5,286046998.5
1489445655.5,286046999.8
1489445675.4,286046999.7
1489445695.4,286047001.6
1489445715.3,286047000.9
1489445735.2,286047000.8
1489445755.2,286046999.3
1489445775.1,286046999.5
1489445795.0,286046997.0
1489445796.0,286046997.0
1489445815.9,286047003.0
1489445835.8,286047000.7
1489445855.8,286046999.5
1489445875.7,286046998.7
1489445895.6,286047000.1
1489445915.6,286046998.9
1489445935.5,286047000.6
1489445955.5,286046998.5
1489445975.4,286047001.6
1489445995.3,286047002.6
