#timestamp,LO_Frequency 
1489435215.8,286047002.1
1489435235.8,286046999.9
1489435255.7,286047002.6
1489435275.6,286046998.6
1489435295.6,286047000.0
1489435315.5,286047002.4
1489435335.5,286046997.2
1489435355.4,286047000.3
1489435375.3,286047002.0
1489435395.3,286046998.1
1489435415.2,286047001.7
1489435435.1,286046998.1
1489435455.1,286047000.5
1489435456.0,286047000.5
1489435475.0,286046998.4
1489435476.0,286046998.4
1489435495.9,286047004.0
1489435515.8,286046998.5
1489435535.8,286047000.8
1489435555.7,286046998.8
1489435575.6,286047000.4
1489435595.6,286047000.6
1489435615.5,286047000.1
1489435635.5,286047001.0
1489435655.4,286047000.8
1489435675.3,286047001.1
1489435695.3,286046998.3
1489435715.2,286046998.7
1489435735.4,286047000.1
1489435755.3,286047002.4
1489435775.3,286046998.7
1489435795.2,286047000.4
1489435815.2,286047002.6
1489435835.1,286046998.2
1489435855.0,286047001.4
1489435856.0,286047001.4
1489435875.9,286046998.9
1489435895.8,286046998.4
1489435915.8,286047000.4
1489435935.7,286046998.1
1489435955.6,286047000.9
1489435975.6,286046998.7
1489435995.5,286046999.7
1489436015.5,286046999.7
1489436035.4,286047000.0
1489436055.3,286047000.6
1489436075.3,286047000.7
1489436095.2,286046996.5
1489436115.2,286047002.4
1489436135.1,286047001.1
1489436155.0,286046998.7
1489436156.0,286046998.7
1489436175.9,286047002.6
1489436195.8,286047000.6
1489436215.8,286047000.9
1489436235.7,286047000.7
1489436255.6,286046999.3
1489436275.6,286046998.4
1489436295.5,286047001.2
1489436315.4,286046998.9
1489436335.4,286047000.9
1489436355.3,286046996.9
1489436375.3,286047001.1
1489436395.2,286046999.0
1489436415.1,286047004.2
1489436435.1,286046998.2
1489436436.0,286046998.2
1489436455.0,286047003.5
1489436455.9,286047003.5
1489436475.9,286046995.5
1489436495.8,286047000.5
1489436515.7,286046999.7
1489436535.7,286047000.2
1489436555.6,286047001.2
1489436575.6,286046998.5
1489436595.5,286047000.2
1489436615.4,286047002.2
1489436635.4,286046998.3
1489436655.3,286047000.1
1489436675.3,286047000.3
1489436695.2,286047001.0
1489436715.1,286046997.2
1489436735.1,286046998.6
1489436736.0,286046998.6
1489436755.0,286047003.6
1489436755.9,286047003.6
1489436775.9,286046995.5
1489436795.8,286046999.8
1489436815.8,286047002.6
1489436835.7,286046999.0
1489436855.6,286047000.7
1489436875.6,286047001.2
1489436895.5,286046998.4
1489436915.4,286047001.3
1489436935.4,286047002.4
1489436955.3,286046998.7
1489436975.3,286046998.7
1489436995.2,286046998.4
1489437015.1,286047000.8
1489437035.1,286047000.6
1489437036.0,286047000.6
1489437055.0,286046997.6
1489437055.9,286046997.6
1489437075.9,286047002.3
1489437095.8,286047000.8
1489437115.8,286047001.2
1489437135.7,286046997.1
1489437155.7,286047000.2
1489437175.6,286047001.1
1489437195.5,286047001.2
1489437215.5,286046999.6
1489437235.4,286046999.5
1489437255.3,286046999.6
1489437275.3,286046998.9
1489437295.2,286047002.1
1489437315.2,286047002.1
1489437335.1,286047001.2
1489437355.0,286047000.3
1489437356.0,286047000.3
1489437375.9,286047001.0
1489437395.8,286046996.7
1489437415.8,286047000.0
1489437435.7,286046999.8
1489437455.7,286047002.7
1489437475.6,286046997.4
1489437495.5,286046998.8
1489437515.5,286047002.2
1489437535.4,286046999.2
1489437555.3,286047000.0
1489437575.3,286046998.2
1489437595.2,286047001.9
1489437615.1,286047002.8
1489437635.1,286046999.4
1489437655.0,286046998.2
1489437655.9,286046998.2
1489437675.9,286047001.9
1489437695.8,286046999.0
1489437715.8,286046999.9
1489437735.7,286047000.0
1489437755.6,286046999.8
1489437775.6,286047000.8
1489437795.5,286047000.3
1489437815.5,286047000.4
1489437835.4,286047000.0
1489437855.3,286047000.2
1489437875.3,286047000.5
1489437895.2,286046998.6
1489437915.1,286046999.6
1489437935.1,286047000.1
1489437936.0,286047000.1
1489437955.0,286047002.5
1489437955.9,286047002.5
1489437975.9,286046995.2
1489437995.8,286047002.7
1489438015.8,286046998.3
1489438035.7,286047000.3
1489438055.6,286047000.9
1489438075.6,286046999.4
1489438095.5,286046999.0
1489438115.5,286047000.7
1489438135.4,286046999.0
1489438155.3,286046998.3
1489438175.3,286046999.7
1489438195.2,286047003.1
1489438215.1,286047004.1
1489438235.1,286046998.3
1489438236.0,286046998.3
1489438255.0,286047000.1
1489438255.9,286047000.1
1489438275.9,286046998.7
1489438295.8,286047002.4
1489438315.8,286046998.5
1489438335.7,286046999.8
1489438355.6,286047000.9
1489438375.6,286046998.5
1489438395.5,286046998.1
1489438415.5,286047002.2
1489438435.4,286047001.2
1489438455.3,286046999.4
1489438475.3,286046997.6
1489438495.2,286046998.3
1489438515.1,286046999.9
1489438535.1,286047001.3
1489438536.0,286047001.3
1489438555.0,286047000.7
1489438575.2,286046998.3
1489438595.1,286047001.8
1489438615.0,286047002.3
1489438616.0,286047002.3
1489438635.9,286046997.7
1489438655.8,286047001.1
1489438675.8,286046998.7
1489438695.7,286047000.7
1489438715.7,286046999.1
1489438735.6,286046998.2
1489438755.5,286046999.8
1489438775.5,286047001.9
1489438795.4,286047000.7
