# file name; noise; peak f.; mag.; duration
20170313170027579_SVAKOV-R10_snap.fits;1.45869;26477.1;1.67347;0
20170313170120144_SVAKOV-R10_met.fits;1.69162;26493.2;9.28867;1.70667
20170313170127653_SVAKOV-R10_snap.fits;1.64213;26529.8;1.40932;0
20170313170227728_SVAKOV-R10_snap.fits;1.52842;26478.5;1.40882;0
20170313170359717_SVAKOV-R10_met.fits;1.24508;26500.5;4.55102;0.341333
20170313170327803_SVAKOV-R10_snap.fits;1.34055;26502;1.37117;0
20170313170508837_SVAKOV-R10_met.fits;1.45911;26502;5.15736;0.682667
20170313170427877_SVAKOV-R10_snap.fits;1.55182;26494.6;1.50091;0
20170313170527952_SVAKOV-R10_snap.fits;1.584;26494.6;1.39233;0
20170313170628027_SVAKOV-R10_snap.fits;1.45095;26474.1;1.54823;0
20170313170728101_SVAKOV-R10_snap.fits;1.69768;26545.9;1.8169;0
20170313170828176_SVAKOV-R10_snap.fits;1.58819;26480;1.29244;0
20170313170928251_SVAKOV-R10_snap.fits;1.46356;26535.6;1.50892;0
20170313171110651_SVAKOV-R10_met.fits;1.47895;26507.8;4.6134;0.170667
20170313171028325_SVAKOV-R10_snap.fits;1.44126;26490.2;1.30813;0
20170313171128400_SVAKOV-R10_snap.fits;1.38728;26497.6;1.60348;0
20170313171257829_SVAKOV-R10_met.fits;1.30698;26499;4.75213;0.170667
20170313171228475_SVAKOV-R10_snap.fits;1.70236;26525.4;1.34742;0
20170313171328549_SVAKOV-R10_snap.fits;1.31198;26515.1;1.14632;0
20170313171459173_SVAKOV-R10_met.fits;1.73699;26503.4;3.53711;0.170667
20170313171428624_SVAKOV-R10_snap.fits;1.48933;26465.3;1.3574;0
20170313171528699_SVAKOV-R10_snap.fits;1.5101;26544.4;1.38374;0
20170313171628773_SVAKOV-R10_snap.fits;1.62488;26513.7;1.12152;0
20170313171728848_SVAKOV-R10_snap.fits;1.41023;26450.7;1.29797;0
20170313171848549_SVAKOV-R10_met.fits;1.59234;26506.3;18.7426;0.341333
20170313171828923_SVAKOV-R10_snap.fits;1.69547;26503.4;1.22015;0
20170313171928997_SVAKOV-R10_snap.fits;1.61689;26510.7;1.59781;0
20170313172059963_SVAKOV-R10_met.fits;1.64958;26487.3;5.55676;0.341333
20170313172029072_SVAKOV-R10_snap.fits;1.69574;26525.4;1.16762;0
20170313172128464_SVAKOV-R10_met.fits;2.0784;26499;5.77856;0.341333
20170313172129147_SVAKOV-R10_snap.fits;1.4083;26491.7;1.14869;0
20170313172229221_SVAKOV-R10_snap.fits;1.81267;26500.5;1.85762;0
20170313172329296_SVAKOV-R10_snap.fits;1.39611;26515.1;1.18461;0
20170313172429371_SVAKOV-R10_snap.fits;1.57138;26482.9;1.16206;0
20170313172533029_SVAKOV-R10_met.fits;1.67086;26490.2;3.64585;0.170667
20170313172529445_SVAKOV-R10_snap.fits;1.59806;26515.1;1.66138;0
20170313172629520_SVAKOV-R10_snap.fits;1.4824;26469.7;1.46434;0
20170313172729595_SVAKOV-R10_snap.fits;1.48458;26525.4;1.66771;0
20170313172850149_SVAKOV-R10_met.fits;1.58143;26487.3;5.11123;0.170667
20170313172853051_SVAKOV-R10_met.fits;1.61295;26490.2;7.20032;0.341333
20170313172829669_SVAKOV-R10_snap.fits;1.38864;26458;1.3387;0
20170313172929744_SVAKOV-R10_snap.fits;1.67001;26516.6;1.36648;0
20170313173029819_SVAKOV-R10_snap.fits;1.42647;26528.3;1.57672;0
20170313173129893_SVAKOV-R10_snap.fits;1.26592;26507.8;1.08233;0
20170313173229968_SVAKOV-R10_snap.fits;1.79285;26519.5;1.01513;0
20170313173359056_SVAKOV-R10_met.fits;1.36194;26487.3;7.07141;0.341333
20170313173409296_SVAKOV-R10_met.fits;1.45213;26503.4;3.59865;0.170667
20170313173330043_SVAKOV-R10_snap.fits;1.55335;26466.8;1.15395;0
20170313173430117_SVAKOV-R10_snap.fits;1.6851;26478.5;1.33081;0
20170313173553403_SVAKOV-R10_met.fits;1.42554;26502;15.4148;0.512
20170313173530192_SVAKOV-R10_snap.fits;1.28484;26485.8;1.33749;0
20170313173630267_SVAKOV-R10_snap.fits;1.44753;26537.1;1.30176;0
20170313173730341_SVAKOV-R10_snap.fits;1.44349;26490.2;1.43134;0
20170313173909328_SVAKOV-R10_met.fits;1.29426;26500.5;3.60934;0.170667
20170313173923323_SVAKOV-R10_met.fits;1.35273;26481.4;8.04077;0.512
20170313173830416_SVAKOV-R10_snap.fits;1.68906;26503.4;1.42869;0
20170313173930491_SVAKOV-R10_snap.fits;1.41878;26478.5;1.31026;0
20170313174059920_SVAKOV-R10_met.fits;1.47206;26499;9.59106;0.341333
20170313174030565_SVAKOV-R10_snap.fits;1.3108;26528.3;1.85459;0
20170313174213648_SVAKOV-R10_met.fits;1.60849;26487.3;16.5298;0.341333
20170313174130640_SVAKOV-R10_snap.fits;1.43227;26522.5;1.21133;0
20170313174230715_SVAKOV-R10_snap.fits;1.73428;26509.3;1.15758;0
20170313174330789_SVAKOV-R10_snap.fits;1.4944;26544.4;1.33372;0
20170313174430864_SVAKOV-R10_snap.fits;1.41785;26525.4;1.47184;0
20170313174530939_SVAKOV-R10_snap.fits;1.46392;26521;1.65417;0
20170313174631013_SVAKOV-R10_snap.fits;1.65958;26485.8;1.25152;0
20170313174731088_SVAKOV-R10_snap.fits;1.32829;26504.9;1.19893;0
20170313174831163_SVAKOV-R10_snap.fits;1.53048;26512.2;1.31389;0
20170313174931237_SVAKOV-R10_snap.fits;1.82227;26509.3;1.79529;0
20170313175031312_SVAKOV-R10_snap.fits;1.68864;26513.7;1.73763;0
20170313175158181_SVAKOV-R10_met.fits;2.13905;26521;5.76974;0.682667
20170313175131387_SVAKOV-R10_snap.fits;1.80674;26537.1;1.1246;0
20170313175231461_SVAKOV-R10_snap.fits;1.64032;26497.6;1.48653;0
20170313175331536_SVAKOV-R10_snap.fits;1.56869;26488.8;1.3806;0
20170313175501648_SVAKOV-R10_met.fits;1.51026;26507.8;3.22961;0.170667
20170313175431611_SVAKOV-R10_snap.fits;1.53578;26449.2;1.57322;0
20170313175531685_SVAKOV-R10_snap.fits;1.75919;26481.4;1.42662;0
20170313175651387_SVAKOV-R10_met.fits;1.75084;26496.1;5.4464;0.341333
20170313175631760_SVAKOV-R10_snap.fits;1.8594;26455.1;1.27016;0
20170313175810917_SVAKOV-R10_met.fits;1.50782;26477.1;4.42261;0.341333
20170313175731835_SVAKOV-R10_snap.fits;1.62226;26459.5;1.95593;0
20170313175831909_SVAKOV-R10_snap.fits;1.68293;26532.7;1.55692;0
20170313175947344_SVAKOV-R10_met.fits;1.49759;26516.6;3.68216;0.512
20170313175931984_SVAKOV-R10_snap.fits;1.56681;26547.4;1.41208;0
