#timestamp,LO_Frequency 
1489420815.6,286047002.4
1489420835.5,286046999.7
1489420855.5,286047000.0
1489420875.4,286047001.0
1489420895.3,286046999.8
1489420915.3,286047002.6
1489420935.2,286046999.1
1489420955.2,286046996.6
1489420975.1,286047002.8
1489420995.0,286046997.1
1489420995.9,286046997.1
1489421015.9,286047002.6
1489421035.8,286046996.5
1489421055.8,286046998.6
1489421075.7,286047001.0
1489421095.6,286046999.3
1489421115.6,286046998.1
1489421135.5,286047002.4
1489421155.4,286047001.1
1489421175.4,286046997.3
1489421195.3,286047000.0
1489421215.3,286047001.9
1489421235.2,286047000.4
1489421255.1,286047000.4
1489421275.1,286046998.1
1489421276.0,286046998.1
1489421295.0,286047003.1
1489421295.9,286047003.1
1489421315.9,286046999.5
1489421335.8,286047000.3
1489421355.8,286047000.4
1489421375.7,286046999.3
1489421395.6,286046999.4
1489421415.6,286046997.4
1489421435.5,286046999.8
1489421455.4,286047002.2
1489421475.4,286046998.9
1489421495.3,286046998.3
1489421515.3,286046999.7
1489421535.2,286047000.3
1489421555.1,286047002.4
1489421575.1,286046996.6
1489421576.0,286046996.6
1489421595.0,286047004.6
1489421595.9,286047004.6
1489421615.9,286046996.8
1489421635.8,286047001.2
1489421655.8,286046997.2
1489421675.7,286047000.5
1489421695.6,286047002.1
1489421715.6,286047000.8
1489421735.5,286046999.2
1489421755.5,286046998.7
1489421775.4,286047000.4
1489421795.3,286047002.2
1489421815.3,286047001.1
1489421835.2,286046999.4
1489421855.2,286046998.2
1489421875.1,286047000.1
1489421895.0,286047000.5
1489421895.9,286047000.5
1489421915.9,286046998.9
1489421935.8,286047000.3
1489421955.8,286047000.1
1489421975.7,286047000.2
1489421995.6,286046999.8
1489422015.6,286047000.4
1489422035.5,286047002.4
1489422055.4,286046999.4
1489422075.4,286046998.6
1489422095.3,286047002.5
1489422115.3,286047000.0
1489422135.2,286047000.5
1489422155.1,286047000.1
1489422175.1,286047001.1
1489422176.0,286047001.1
1489422195.0,286046999.4
1489422195.9,286046999.4
1489422215.9,286047000.9
1489422235.8,286046996.6
1489422255.7,286047003.8
1489422275.7,286046998.9
1489422295.6,286046998.9
1489422315.6,286047001.9
1489422335.5,286047000.9
1489422355.4,286046998.7
1489422375.4,286047003.8
1489422395.3,286047001.0
1489422415.3,286046999.1
1489422435.2,286046999.1
1489422455.1,286046998.3
1489422475.1,286047000.6
1489422476.0,286047000.6
1489422495.0,286046999.2
1489422495.9,286046999.2
1489422515.9,286047000.7
1489422535.8,286046994.9
1489422555.8,286047000.5
1489422575.7,286046998.6
1489422595.6,286046999.7
1489422615.6,286047003.6
1489422635.5,286047002.0
1489422655.5,286047000.4
1489422675.4,286047000.9
1489422695.3,286046998.2
1489422715.3,286047002.7
1489422735.2,286046998.9
1489422755.2,286047001.0
1489422775.1,286046998.3
1489422795.0,286047000.5
1489422796.0,286047000.5
1489422815.9,286047000.9
1489422835.8,286046996.9
1489422855.8,286046998.8
1489422875.7,286046998.2
1489422895.6,286047000.7
1489422915.6,286047000.6
1489422935.5,286046998.5
1489422955.5,286047002.4
1489422975.4,286047000.2
1489422995.3,286047002.2
1489423015.3,286046996.9
1489423035.2,286047002.1
1489423055.2,286047000.7
1489423075.1,286046998.8
1489423095.0,286047000.7
1489423096.0,286047000.7
1489423115.9,286046997.3
1489423135.8,286047001.2
1489423155.8,286046998.9
1489423175.7,286047001.0
1489423195.5,286046999.6
1489423215.4,286046999.2
1489423235.4,286046998.1
1489423255.3,286047002.4
1489423275.3,286046999.5
1489423295.2,286046998.2
1489423315.1,286046999.7
1489423335.1,286047002.3
1489423336.0,286047002.3
1489423355.0,286046997.4
1489423355.9,286046997.4
1489423375.9,286047001.8
1489423395.8,286047002.2
1489423415.8,286047000.3
1489423435.7,286047002.0
1489423455.6,286046996.6
1489423475.6,286047000.4
1489423495.5,286046998.1
1489423515.5,286047002.7
1489423535.4,286046999.6
1489423555.3,286046998.9
1489423575.3,286047002.1
1489423595.2,286046998.1
1489423615.1,286047001.3
1489423635.1,286047000.2
1489423636.0,286047000.2
1489423655.0,286047001.1
1489423655.9,286047001.1
1489423675.9,286046996.6
1489423695.8,286047003.1
1489423715.8,286047000.1
1489423735.7,286047000.5
1489423755.6,286047001.1
1489423775.6,286046999.1
1489423795.5,286047001.1
1489423815.4,286046998.8
1489423835.4,286046999.9
1489423855.3,286047001.3
1489423875.3,286046999.7
1489423895.2,286047004.0
1489423915.1,286047001.2
1489423935.1,286046997.2
1489423936.0,286046997.2
1489423955.0,286047004.2
1489423955.9,286047004.2
1489423975.9,286046993.4
1489423995.8,286047001.6
1489424015.8,286046999.9
1489424035.7,286047000.1
1489424055.6,286047000.5
1489424075.6,286047001.2
1489424095.5,286046996.9
1489424115.4,286047002.6
1489424135.4,286046999.0
1489424155.3,286047000.1
1489424175.3,286047001.1
1489424195.2,286046996.5
1489424215.1,286047000.2
1489424235.1,286047000.9
1489424236.0,286047000.9
1489424255.0,286046998.7
1489424255.9,286046998.7
1489424275.9,286047002.0
1489424295.8,286047000.7
1489424315.8,286046998.4
1489424335.7,286047000.5
1489424355.6,286046998.1
1489424375.6,286047000.1
1489424395.5,286047002.4
