#timestamp,LO_Frequency 
1489402815.6,286047004.4
1489402835.5,286046998.5
1489402855.5,286047000.8
1489402875.4,286047000.9
1489402895.3,286047000.6
1489402915.3,286046998.9
1489402935.2,286047002.5
1489402955.1,286046996.6
1489402975.1,286047002.4
1489402976.0,286047002.4
1489402995.0,286046996.5
1489402995.9,286046996.5
1489403015.9,286047002.0
1489403035.8,286047000.5
1489403055.8,286046998.7
1489403075.7,286047000.7
1489403095.6,286046996.6
1489403115.6,286047000.2
1489403135.5,286047002.4
1489403155.5,286047000.9
1489403175.4,286047000.4
1489403195.3,286047002.1
1489403215.3,286047000.1
1489403235.2,286047001.1
1489403255.1,286046995.7
1489403275.1,286046999.9
1489403276.0,286046999.9
1489403295.0,286047002.2
1489403296.0,286047002.2
1489403315.9,286046998.3
1489403335.8,286047000.5
1489403355.8,286046999.4
1489403375.7,286046999.1
1489403395.6,286046999.5
1489403415.6,286046995.0
1489403435.5,286047000.4
1489403455.5,286046998.2
1489403475.4,286047001.9
1489403495.3,286046998.1
1489403515.3,286047001.4
1489403535.2,286047002.7
1489403555.1,286047000.9
1489403575.1,286047002.8
1489403595.0,286046998.8
1489403595.9,286046998.8
1489403615.9,286047002.8
1489403635.8,286046996.7
1489403655.8,286047002.3
1489403675.7,286047001.1
1489403695.6,286047000.8
1489403715.6,286046998.5
1489403735.5,286047000.2
1489403755.4,286047000.6
1489403775.4,286046998.6
1489403795.3,286047000.6
1489403815.3,286046999.5
1489403835.2,286046996.8
1489403855.1,286047002.8
1489403875.1,286046999.0
1489403876.0,286046999.0
1489403895.0,286047002.3
1489403896.0,286047002.3
1489403915.9,286046995.0
1489403935.8,286047000.3
1489403955.8,286047001.2
1489403975.7,286047001.2
1489403995.6,286046998.9
1489404015.6,286047000.8
1489404035.5,286047000.8
1489404055.5,286046997.0
1489404075.4,286047000.4
1489404095.3,286047000.5
1489404115.3,286046999.7
1489404135.2,286047002.2
1489404155.2,286046998.8
1489404175.1,286047000.3
1489404195.0,286047000.4
1489404195.9,286047000.4
1489404215.9,286047000.4
1489404235.8,286047001.3
1489404255.8,286046998.1
1489404275.7,286047000.9
1489404295.6,286046998.9
1489404315.6,286047000.7
1489404335.5,286046999.5
1489404355.4,286046999.3
1489404375.4,286046999.7
1489404395.3,286047003.6
1489404415.3,286046998.6
1489404435.2,286046999.8
1489404455.1,286047000.4
1489404475.1,286047000.8
1489404476.0,286047000.8
1489404495.0,286046998.0
1489404495.9,286046998.0
1489404515.9,286047001.9
1489404535.8,286047000.1
1489404555.8,286046998.9
1489404575.7,286046998.6
1489404595.6,286047002.8
1489404615.6,286047000.6
1489404635.5,286046998.3
1489404655.5,286047000.8
1489404675.4,286047000.0
1489404695.3,286046999.9
1489404715.3,286047000.8
1489404735.2,286047000.6
1489404755.1,286046999.7
1489404775.1,286046999.8
1489404776.0,286046999.8
1489404795.0,286047001.3
1489404795.9,286047001.3
1489404815.9,286046998.4
1489404835.8,286046997.0
1489404855.8,286047002.0
1489404875.7,286046999.1
1489404895.6,286047000.8
1489404915.6,286047000.3
1489404935.5,286047002.7
1489404955.5,286046998.6
1489404975.4,286047000.6
1489404995.3,286046999.2
1489405015.3,286046999.2
1489405035.2,286047002.8
1489405055.1,286046997.0
1489405075.1,286047002.1
1489405076.0,286047002.1
1489405095.0,286046997.2
1489405095.9,286046997.2
1489405115.9,286047004.4
1489405135.8,286046998.7
1489405155.8,286047000.4
1489405175.7,286046998.8
1489405195.6,286046996.9
1489405215.6,286047002.5
1489405235.5,286047001.1
1489405255.5,286046998.5
1489405275.4,286047004.0
1489405295.3,286047000.4
1489405315.3,286046998.3
1489405335.2,286046998.6
1489405355.2,286046999.8
1489405375.1,286047002.0
1489405395.0,286046997.0
1489405395.9,286046997.0
1489405415.9,286047003.9
1489405435.8,286046998.2
1489405455.8,286047002.1
1489405475.7,286047003.8
1489405495.6,286047000.6
1489405515.6,286046998.8
1489405535.5,286046999.4
1489405555.4,286046997.3
1489405575.4,286046998.3
1489405595.3,286047002.3
1489405615.3,286046998.1
1489405635.2,286047001.4
1489405655.1,286047000.1
1489405675.1,286047002.2
1489405676.0,286047002.2
1489405695.0,286046997.4
1489405695.9,286046997.4
1489405715.9,286047003.7
1489405735.8,286046997.2
1489405755.8,286047000.6
1489405775.7,286046996.7
1489405795.6,286047000.4
1489405815.6,286046998.9
1489405835.5,286047000.0
1489405855.5,286047000.2
1489405875.4,286047000.8
1489405895.3,286046999.2
1489405915.3,286046996.8
1489405935.2,286047004.3
1489405955.1,286047000.3
1489405975.1,286047000.7
1489405976.0,286047000.7
1489405995.0,286046998.7
1489405995.9,286046998.7
1489406015.9,286047002.2
1489406035.8,286047001.0
1489406055.8,286047000.8
1489406075.7,286046996.9
1489406095.6,286047001.0
1489406115.6,286047000.9
1489406135.5,286046998.2
1489406155.5,286046999.9
1489406175.4,286047002.2
1489406195.3,286047001.0
1489406215.3,286046999.2
1489406235.2,286046999.2
1489406255.2,286047000.3
1489406275.1,286046998.5
1489406295.0,286047000.7
1489406295.9,286047000.7
1489406315.9,286046999.4
1489406335.8,286047001.1
1489406355.8,286046998.7
1489406375.7,286047002.0
1489406395.6,286046999.3
