#timestamp,LO_Frequency 
1489413615.6,286046998.4
1489413635.5,286047000.7
1489413655.5,286047001.1
1489413675.4,286046999.0
1489413695.3,286047000.5
1489413715.3,286047000.3
1489413735.2,286047000.9
1489413755.1,286047000.8
1489413775.1,286047001.2
1489413776.0,286047001.2
1489413795.0,286046994.9
1489413796.0,286046994.9
1489413815.9,286047005.7
1489413835.8,286046999.0
1489413855.8,286047000.3
1489413875.7,286047002.5
1489413895.6,286046996.9
1489413915.6,286047000.4
1489413935.5,286047001.3
1489413955.5,286047002.6
1489413975.4,286046999.1
1489413995.4,286046999.9
1489414015.3,286047000.8
1489414035.2,286047000.9
1489414055.2,286046999.4
1489414075.1,286046999.4
1489414095.0,286047000.7
1489414096.0,286047000.7
1489414115.9,286046998.5
1489414135.8,286046998.5
1489414155.8,286046999.7
1489414175.7,286047002.4
1489414195.7,286047000.8
1489414215.6,286046999.5
1489414235.5,286046998.7
1489414255.5,286046999.7
1489414275.4,286047000.1
1489414295.3,286047001.0
1489414315.3,286047000.0
1489414335.2,286046999.9
1489414355.2,286047001.1
1489414375.1,286046998.5
1489414395.0,286047000.1
1489414396.0,286047000.1
1489414415.9,286047002.4
1489414435.8,286047000.9
1489414455.8,286046998.8
1489414475.7,286046998.3
1489414495.7,286047000.6
1489414515.6,286046999.1
1489414535.5,286046999.0
1489414555.5,286046996.8
1489414575.4,286047002.1
1489414595.3,286047002.6
1489414615.3,286046999.8
1489414635.2,286047002.4
1489414655.2,286046998.5
1489414675.1,286046998.6
1489414695.0,286047001.1
1489414696.0,286047001.1
1489414715.9,286046998.6
1489414735.8,286047000.4
1489414755.8,286047000.8
1489414775.7,286046999.1
1489414795.7,286047000.1
1489414815.6,286047000.0
1489414835.5,286047001.1
1489414855.5,286046998.4
1489414875.4,286047001.0
1489414895.3,286046997.9
1489414915.3,286046998.9
1489414935.2,286047000.8
1489414955.2,286046999.3
1489414975.1,286046999.2
1489414995.0,286046997.8
1489414996.0,286046997.8
1489415015.9,286047003.4
1489415035.8,286047000.0
1489415055.8,286047002.8
1489415075.7,286046999.4
1489415095.6,286047001.2
1489415115.6,286046999.3
1489415135.5,286046998.4
1489415155.5,286047001.0
1489415175.4,286046999.5
1489415195.3,286047000.5
1489415215.3,286047004.3
1489415235.2,286046996.8
1489415255.1,286047001.1
1489415275.1,286047001.2
1489415276.0,286047001.2
1489415295.0,286046998.4
1489415296.0,286046998.4
1489415315.9,286047003.6
1489415335.8,286047000.7
1489415355.8,286046998.8
1489415375.7,286046999.8
1489415395.6,286047001.3
1489415415.6,286047000.1
1489415435.5,286047001.0
1489415455.5,286046998.3
1489415475.4,286047000.3
1489415495.3,286047001.2
1489415515.3,286046998.4
1489415535.2,286047000.0
1489415555.2,286047002.1
1489415575.1,286047000.1
1489415595.0,286047001.5
1489415596.0,286047001.5
1489415615.9,286047000.4
1489415635.8,286046998.4
1489415655.8,286046999.8
1489415675.7,286047000.2
1489415695.7,286047001.2
1489415715.6,286046997.3
1489415735.5,286047002.4
1489415755.5,286046998.2
1489415775.4,286047000.3
1489415795.3,286047000.2
1489415815.3,286047000.2
1489415835.2,286047000.2
1489415855.2,286047000.8
1489415875.1,286046998.5
1489415895.0,286047000.4
1489415896.0,286047000.4
1489415915.9,286047000.8
1489415935.8,286046998.3
1489415955.8,286046998.1
1489415975.7,286047002.8
1489415995.7,286046998.1
1489416015.6,286047000.3
1489416035.5,286047000.2
1489416055.5,286047000.1
1489416075.4,286047000.1
1489416095.4,286047000.1
1489416115.3,286047000.2
1489416135.2,286047000.2
1489416155.2,286046998.7
1489416175.1,286047001.1
1489416195.0,286046997.9
1489416196.0,286046997.9
1489416215.9,286047000.0
1489416235.8,286047001.0
1489416255.8,286047000.4
1489416275.7,286046999.7
1489416295.7,286047002.4
1489416315.6,286046998.7
1489416335.5,286046998.9
1489416355.5,286047000.6
1489416375.4,286047002.7
1489416395.4,286046996.9
1489416415.3,286047000.5
1489416435.2,286046998.3
1489416455.2,286046998.6
1489416475.1,286047002.4
1489416495.0,286046999.0
1489416496.0,286046999.0
1489416515.9,286047000.6
1489416535.8,286047000.2
1489416555.8,286047002.4
1489416575.7,286046999.2
1489416595.7,286046998.9
1489416615.6,286047001.1
1489416635.5,286046998.9
1489416655.5,286046998.6
1489416675.4,286047000.6
1489416695.4,286046999.3
1489416715.3,286047001.1
1489416735.2,286046999.4
1489416755.2,286046997.0
1489416775.1,286046999.9
1489416795.0,286047001.0
1489416796.0,286047001.0
1489416815.9,286046999.0
1489416835.8,286047000.7
1489416855.8,286046998.9
1489416875.7,286046999.9
1489416895.7,286047001.7
1489416915.6,286046998.1
1489416935.5,286047000.6
1489416955.5,286046998.2
1489416975.4,286047001.7
1489416995.3,286047000.3
1489417015.3,286047000.6
1489417035.2,286046998.6
1489417055.2,286046999.0
1489417075.1,286046999.0
1489417095.0,286046996.6
1489417096.0,286046996.6
1489417115.9,286047003.5
1489417135.8,286047000.9
1489417155.8,286046998.1
1489417175.7,286047002.7
1489417195.6,286046999.5
