#timestamp,LO_Frequency 
1489363215.8,286046998.1
1489363235.7,286047003.7
1489363255.6,286047000.8
1489363275.6,286046999.2
1489363295.5,286046997.2
1489363315.5,286046998.5
1489363335.4,286047001.1
1489363355.3,286046997.2
1489363375.3,286046999.1
1489363395.2,286047001.2
1489363415.2,286046999.9
1489363435.1,286047000.5
1489363455.0,286046998.2
1489363456.0,286046998.2
1489363475.9,286047003.9
1489363495.8,286046999.4
1489363515.8,286046998.8
1489363535.7,286047001.1
1489363555.6,286047001.1
1489363575.6,286046999.0
1489363595.5,286046996.7
1489363615.5,286046998.3
1489363635.4,286047002.2
1489363655.3,286047000.8
1489363675.3,286047000.6
1489363695.2,286047000.2
1489363715.1,286047000.0
1489363735.1,286047000.3
1489363755.0,286046998.4
1489363755.9,286046998.4
1489363775.9,286047002.2
1489363795.8,286047000.4
1489363815.8,286047001.0
1489363835.7,286046999.8
1489363855.6,286047003.7
1489363875.6,286046996.5
1489363895.5,286047002.8
1489363915.4,286047000.0
1489363935.4,286047002.8
1489363955.3,286046996.9
1489363975.3,286046999.3
1489363995.2,286046998.6
1489364015.1,286047001.7
1489364035.1,286047001.4
1489364036.0,286047001.4
1489364055.0,286047002.6
1489364055.9,286047002.6
1489364075.9,286046997.7
1489364095.8,286047000.8
1489364115.8,286046996.5
1489364135.7,286047000.3
1489364155.6,286046999.8
1489364175.6,286046999.9
1489364195.5,286047002.8
1489364215.5,286046997.8
1489364235.4,286046999.5
1489364255.3,286046996.9
1489364275.3,286047002.1
1489364295.2,286047000.3
1489364315.2,286047001.2
1489364335.1,286046997.4
1489364355.0,286047000.6
1489364355.9,286047000.6
1489364375.9,286046999.5
1489364395.8,286046999.4
1489364415.8,286046998.8
1489364435.7,286047000.5
1489364455.6,286046998.1
1489364475.6,286047000.3
1489364495.5,286047002.6
1489364515.4,286046999.0
1489364535.4,286047000.2
1489364555.3,286047000.7
1489364575.3,286046998.9
1489364595.2,286046999.7
1489364615.1,286047002.7
1489364635.1,286046998.9
1489364636.0,286046998.9
1489364655.0,286047002.5
1489364655.9,286047002.5
1489364675.9,286046996.7
1489364695.8,286047000.1
1489364715.8,286047002.1
1489364735.7,286046998.2
1489364755.6,286047000.2
1489364775.6,286047000.0
1489364795.5,286046998.2
1489364815.5,286047001.0
1489364835.4,286046999.9
1489364855.3,286047000.4
1489364875.3,286046998.5
1489364895.2,286047001.0
1489364915.1,286046998.8
1489364935.1,286046997.1
1489364936.0,286046997.1
1489364955.0,286047003.6
1489364956.0,286047003.6
1489364975.9,286046997.3
1489364995.8,286047000.9
1489365015.8,286046998.8
1489365035.7,286047002.5
1489365055.7,286046998.7
1489365075.6,286046998.5
1489365095.5,286047004.0
1489365115.5,286046998.2
1489365135.4,286047004.1
1489365155.3,286047000.7
1489365175.3,286046999.4
1489365195.2,286046997.0
1489365215.2,286046998.1
1489365235.1,286046999.7
1489365255.0,286046998.6
1489365256.0,286046998.6
1489365275.9,286047001.3
1489365295.8,286047004.3
1489365315.8,286046998.2
1489365335.7,286047002.3
1489365355.7,286046998.9
1489365375.6,286047001.3
1489365395.5,286047002.1
1489365415.5,286046999.2
1489365435.4,286046999.8
1489365455.3,286047004.4
1489365475.3,286046996.9
1489365495.2,286047002.8
1489365515.2,286046998.9
1489365535.1,286047000.4
1489365555.0,286047000.0
1489365556.0,286047000.0
1489365575.9,286046999.4
1489365595.8,286046998.1
1489365615.8,286047001.0
1489365635.7,286047001.0
1489365655.7,286046999.9
1489365675.6,286047000.4
1489365695.5,286047001.0
1489365715.5,286047000.7
1489365735.4,286046998.6
1489365755.4,286047000.9
1489365775.3,286046999.1
1489365795.2,286046998.1
1489365815.2,286046999.8
1489365835.1,286047002.0
1489365855.1,286047001.1
1489365856.0,286047001.1
1489365875.0,286046997.3
1489365875.9,286046997.3
1489365895.9,286047004.4
1489365915.8,286046996.9
1489365935.7,286047002.8
1489365955.7,286046999.3
1489365975.6,286046999.0
1489365995.6,286046998.8
1489366015.5,286047002.4
1489366035.4,286046996.8
1489366055.4,286047000.3
1489366075.3,286046999.0
1489366095.3,286046997.6
1489366115.2,286046999.4
1489366135.1,286047000.7
1489366155.1,286047000.5
1489366156.0,286047000.5
1489366175.0,286046998.3
1489366175.9,286046998.3
1489366195.9,286047004.2
1489366215.8,286046998.7
1489366235.8,286047000.2
1489366255.7,286047000.5
1489366275.6,286047000.1
1489366295.6,286047000.2
1489366315.5,286046998.5
1489366335.4,286047000.6
1489366355.4,286047001.0
1489366375.3,286046998.4
1489366395.3,286047000.6
1489366415.2,286046998.3
1489366435.1,286046999.9
1489366455.1,286047002.4
1489366456.0,286047002.4
1489366475.0,286046997.6
1489366475.9,286046997.6
1489366495.9,286047000.1
1489366515.8,286047000.4
1489366535.8,286047000.6
1489366555.7,286047001.1
1489366575.6,286046999.3
1489366595.6,286047000.9
1489366615.5,286046997.2
1489366635.4,286046999.3
1489366655.4,286046998.6
1489366675.3,286046998.1
1489366695.3,286047004.3
1489366715.2,286046998.5
1489366735.1,286047000.6
1489366755.1,286047001.2
1489366756.0,286047001.2
1489366775.0,286046997.0
1489366776.0,286046997.0
1489366795.9,286047001.9
