# file name; noise; peak f.; mag.; duration
20170313230008549_SVAKOV-R10_met.fits;1.34889;26481.4;3.42144;0.170667
20170313230053435_SVAKOV-R10_met.fits;1.42167;26503.4;2.84455;0.170667
20170313230054459_SVAKOV-R10_snap.fits;1.58612;26466.8;1.32546;0
20170313230211771_SVAKOV-R10_met.fits;1.40768;26497.6;3.96061;0.170667
20170313230154533_SVAKOV-R10_snap.fits;1.68614;26545.9;1.13715;0
20170313230342224_SVAKOV-R10_met.fits;1.50686;26504.9;3.96251;0.170667
20170313230254608_SVAKOV-R10_snap.fits;1.47257;26466.8;1.06332;0
20170313230354341_SVAKOV-R10_met.fits;1.81506;26504.9;6.44277;0.341333
20170313230354683_SVAKOV-R10_snap.fits;1.65476;26463.9;1.64713;0
20170313230533499_SVAKOV-R10_met.fits;1.44147;26506.3;4.13672;0.170667
20170313230454757_SVAKOV-R10_snap.fits;1.56046;26510.7;1.23415;0
20170313230621285_SVAKOV-R10_met.fits;1.61303;26506.3;7.46648;0.341333
20170313230554832_SVAKOV-R10_snap.fits;1.76564;26519.5;1.22806;0
20170313230654907_SVAKOV-R10_snap.fits;1.34728;26540;1.04735;0
20170313230835771_SVAKOV-R10_met.fits;1.28433;26503.4;3.85445;0.170667
20170313230844133_SVAKOV-R10_met.fits;1.60036;26509.3;6.53219;0.341333
20170313230754981_SVAKOV-R10_snap.fits;1.64986;26490.2;1.41586;0
20170313230855056_SVAKOV-R10_snap.fits;1.45844;26519.5;1.31415;0
20170313231004688_SVAKOV-R10_met.fits;1.27565;26510.7;8.51397;0.170667
20170313231031653_SVAKOV-R10_met.fits;1.47029;26497.6;4.55279;0.341333
20170313230955131_SVAKOV-R10_snap.fits;1.64653;26475.6;1.27916;0
20170313231055205_SVAKOV-R10_snap.fits;1.5074;26460.9;1.20294;0
20170313231155280_SVAKOV-R10_snap.fits;1.55423;26463.9;1.01824;0
20170313231255355_SVAKOV-R10_snap.fits;1.60419;26499;1.11813;0
20170313231355429_SVAKOV-R10_snap.fits;1.69193;26490.2;1.62408;0
20170313231455504_SVAKOV-R10_snap.fits;1.38447;26534.2;1.49884;0
20170313231557797_SVAKOV-R10_met.fits;1.54963;26496.1;7.25414;2.38933
20170313231622032_SVAKOV-R10_met.fits;1.41047;26512.2;2.93043;0.170667
20170313231555579_SVAKOV-R10_snap.fits;1.45309;26477.1;1.37946;0
20170313231704357_SVAKOV-R10_met.fits;1.43385;26528.3;3.96026;0.170667
20170313231730811_SVAKOV-R10_met.fits;1.42422;26513.7;7.89501;0.341333
20170313231746683_SVAKOV-R10_met.fits;1.62905;26506.3;3.39229;0.170667
20170313231655653_SVAKOV-R10_snap.fits;2.17928;26477.1;1.28607;0
20170313231758800_SVAKOV-R10_met.fits;1.53553;26506.3;4.34624;0.170667
20170313231836347_SVAKOV-R10_met.fits;1.39421;26493.2;2.9445;0.170667
20170313231755728_SVAKOV-R10_snap.fits;1.58925;26494.6;2.05383;0
20170313231921232_SVAKOV-R10_met.fits;1.61608;26502;4.48827;0.170667
20170313231855803_SVAKOV-R10_snap.fits;1.65058;26458;1.12042;0
20170313231953147_SVAKOV-R10_met.fits;1.85282;26499;6.6516;0.341333
20170313232035301_SVAKOV-R10_met.fits;1.72788;26516.6;5.55066;0.341333
20170313231955877_SVAKOV-R10_snap.fits;1.32272;26540;1.39516;0
20170313232122576_SVAKOV-R10_met.fits;1.3261;26490.2;3.3793;0.170667
20170313232055952_SVAKOV-R10_snap.fits;1.36359;26449.2;1.62374;0
20170313232150224_SVAKOV-R10_met.fits;1.38638;26510.7;13.8438;0.512
20170313232156027_SVAKOV-R10_snap.fits;1.51232;26449.2;1.49748;0
20170313232256101_SVAKOV-R10_snap.fits;1.34944;26529.8;1.25555;0
20170313232356176_SVAKOV-R10_snap.fits;1.33357;26485.8;1.19641;0
20170313232456251_SVAKOV-R10_snap.fits;1.23526;26475.6;1.06378;0
20170313232636773_SVAKOV-R10_met.fits;1.33376;26496.1;3.30124;0.170667
20170313232644965_SVAKOV-R10_met.fits;1.16835;26450.7;2.63928;0.170667
20170313232556325_SVAKOV-R10_snap.fits;1.27081;26485.8;1.01562;0
20170313232656400_SVAKOV-R10_snap.fits;1.32217;26504.9;7.41327;0
20170313232751696_SVAKOV-R10_met.fits;1.32217;26504.9;4.97002;0.341333
20170313232841701_SVAKOV-R10_met.fits;1.41585;26503.4;3.17094;0.170667
20170313232756475_SVAKOV-R10_snap.fits;1.26993;26512.2;1.1805;0
20170313232909691_SVAKOV-R10_met.fits;1.51412;26528.3;4.19577;0.170667
20170313232856549_SVAKOV-R10_snap.fits;1.3945;26460.9;1.22847;0
20170313232956624_SVAKOV-R10_snap.fits;1.20196;26477.1;1.16527;0
20170313233140389_SVAKOV-R10_met.fits;1.2729;26491.7;10.5698;2.048
20170313233056699_SVAKOV-R10_snap.fits;1.32968;26522.5;0.939084;0
20170313233206843_SVAKOV-R10_met.fits;1.45644;26512.2;3.31796;0.170667
20170313233234320_SVAKOV-R10_met.fits;1.35613;26502;3.35172;0.341333
20170313233156773_SVAKOV-R10_snap.fits;1.38454;26547.4;1.49446;0
20170313233311184_SVAKOV-R10_met.fits;1.51325;26499;7.96448;0.170667
20170313233331664_SVAKOV-R10_met.fits;1.53335;26509.3;4.4525;0.341333
20170313233256848_SVAKOV-R10_snap.fits;1.34665;26455.1;0.944422;0
20170313233357947_SVAKOV-R10_met.fits;1.04875;26500.5;3.4177;0.682667
20170313233426789_SVAKOV-R10_met.fits;1.26408;26529.8;3.71485;0.170667
20170313233356923_SVAKOV-R10_snap.fits;1.38726;26466.8;1.49803;0
20170313233533349_SVAKOV-R10_met.fits;1.47997;26510.7;3.483;0.341333
20170313233456997_SVAKOV-R10_snap.fits;1.2337;26487.3;1.21557;0
20170313233557072_SVAKOV-R10_snap.fits;1.52827;26528.3;1.22984;0
20170313233729232_SVAKOV-R10_met.fits;1.45737;26497.6;3.37744;0.170667
20170313233657147_SVAKOV-R10_snap.fits;1.4485;26468.3;1.48366;0
20170313233758245_SVAKOV-R10_met.fits;1.3768;26500.5;3.11562;0.341333
20170313233757221_SVAKOV-R10_snap.fits;1.34538;26484.4;1.234;0
20170313233857979_SVAKOV-R10_met.fits;1.23042;26502;3.81998;0.341333
20170313233857296_SVAKOV-R10_snap.fits;1.23866;26523.9;1.22407;0
20170313233957371_SVAKOV-R10_snap.fits;1.27012;26493.2;1.45848;0
20170313234143867_SVAKOV-R10_met.fits;1.54445;26491.7;3.97974;0.853333
20170313234057445_SVAKOV-R10_snap.fits;1.21179;26519.5;1.31616;0
20170313234237285_SVAKOV-R10_met.fits;1.39298;26469.7;4.94254;0.341333
20170313234241381_SVAKOV-R10_met.fits;1.49123;26493.2;6.55119;0.341333
20170313234157520_SVAKOV-R10_snap.fits;1.34339;26449.2;1.22386;0
20170313234253157_SVAKOV-R10_met.fits;1.27553;26502;2.98499;0.341333
20170313234304080_SVAKOV-R10_met.fits;1.6109;26528.3;4.06935;0.170667
20170313234312443_SVAKOV-R10_met.fits;1.30627;26485.8;4.49774;0.341333
20170313234315856_SVAKOV-R10_met.fits;1.3534;26484.4;2.85287;0.170667
20170313234257595_SVAKOV-R10_snap.fits;1.392;26490.2;1.2553;0
20170313234357669_SVAKOV-R10_snap.fits;1.30903;26537.1;1.20902;0
20170313234538533_SVAKOV-R10_met.fits;1.40215;26510.7;3.21344;0.682667
20170313234457744_SVAKOV-R10_snap.fits;1.32857;26466.8;1.39172;0
20170313234647141_SVAKOV-R10_met.fits;2.47591;26472.7;6.71208;0.341333
20170313234557819_SVAKOV-R10_snap.fits;1.45648;26468.3;0.993733;0
20170313234750629_SVAKOV-R10_met.fits;1.461;26503.4;5.05126;0.341333
20170313234657893_SVAKOV-R10_snap.fits;1.26529;26450.7;1.37951;0
20170313234806843_SVAKOV-R10_met.fits;1.03115;26507.8;2.70905;0.170667
20170313234815888_SVAKOV-R10_met.fits;1.1272;26506.3;4.12076;0.170667
20170313234757968_SVAKOV-R10_snap.fits;1.13155;26484.4;0.900529;0
20170313234911013_SVAKOV-R10_met.fits;1.33241;26491.7;4.53347;1.19467
20170313234858043_SVAKOV-R10_snap.fits;1.48141;26487.3;1.08707;0
20170313235002725_SVAKOV-R10_met.fits;1.71022;26512.2;4.94057;0.170667
20170313234958117_SVAKOV-R10_snap.fits;1.32624;26506.3;1.26583;0
20170313235058192_SVAKOV-R10_snap.fits;1.50204;26512.2;1.05046;0
20170313235220965_SVAKOV-R10_met.fits;1.24278;26503.4;14.8173;0.341333
20170313235248784_SVAKOV-R10_met.fits;1.41105;26490.2;3.42728;0.170667
20170313235158267_SVAKOV-R10_snap.fits;1.09489;26497.6;1.01981;0
20170313235258341_SVAKOV-R10_snap.fits;1.54733;26487.3;1.22924;0
20170313235408315_SVAKOV-R10_met.fits;1.53762;26493.2;19.9975;2.73067
20170313235358416_SVAKOV-R10_snap.fits;1.8288;26488.8;1.42605;0
20170313235456272_SVAKOV-R10_met.fits;1.37183;26491.7;3.26486;0.170667
20170313235458491_SVAKOV-R10_snap.fits;1.23022;26480;1.2014;0
20170313235634064_SVAKOV-R10_met.fits;1.36014;26497.6;3.9262;0.170667
20170313235639184_SVAKOV-R10_met.fits;1.71195;26496.1;4.99979;0.341333
20170313235558565_SVAKOV-R10_snap.fits;1.76368;26537.1;1.42561;0
20170313235712976_SVAKOV-R10_met.fits;1.42046;26488.8;41.356;0.341333
20170313235658640_SVAKOV-R10_snap.fits;1.45463;26503.4;1.2586;0
20170313235758715_SVAKOV-R10_snap.fits;1.55704;26474.1;1.22425;0
20170313235858789_SVAKOV-R10_snap.fits;1.44465;26455.1;1.10423;0
20170313235958864_SVAKOV-R10_snap.fits;1.28853;26535.6;1.53149;0
