#timestamp,LO_Frequency 
1489370415.2,286046996.7
1489370435.2,286046998.8
1489370455.1,286047001.1
1489370475.0,286046999.6
1489370476.0,286046999.6
1489370495.9,286046998.3
1489370515.8,286047001.7
1489370535.8,286047000.0
1489370555.7,286047002.3
1489370575.7,286047001.1
1489370595.6,286047000.2
1489370615.5,286046998.2
1489370635.5,286047000.9
1489370655.4,286046998.8
1489370675.4,286047002.8
1489370695.3,286046996.7
1489370715.2,286046999.9
1489370735.2,286047000.3
1489370755.1,286046998.4
1489370775.1,286047000.1
1489370776.0,286047000.1
1489370795.0,286047002.8
1489370795.9,286047002.8
1489370815.9,286046997.6
1489370835.8,286047000.7
1489370855.7,286047000.8
1489370875.7,286046998.8
1489370895.6,286047000.5
1489370915.6,286047002.8
1489370935.5,286046998.5
1489370955.4,286046998.4
1489370975.4,286047000.9
1489370995.3,286046997.8
1489371015.3,286046999.2
1489371035.2,286046999.5
1489371055.1,286046998.6
1489371075.1,286047002.0
1489371076.0,286047002.0
1489371095.0,286047001.1
1489371095.9,286047001.1
1489371115.9,286046999.0
1489371135.8,286046999.8
1489371155.8,286047000.8
1489371175.7,286046997.2
1489371195.6,286046999.9
1489371215.7,286047004.4
1489371235.6,286046999.7
1489371255.5,286047000.4
1489371275.5,286046999.6
1489371295.4,286046999.3
1489371315.4,286046997.6
1489371335.3,286047000.6
1489371355.2,286046999.4
1489371375.2,286047001.1
1489371395.1,286046997.8
1489371415.1,286046998.7
1489371416.0,286046998.7
1489371435.0,286047004.0
1489371435.9,286047004.0
1489371455.9,286046995.0
1489371475.8,286047001.8
1489371495.8,286047000.5
1489371515.7,286046998.4
1489371535.6,286047000.4
1489371555.6,286047000.5
1489371575.5,286047000.5
1489371595.4,286047001.5
1489371615.4,286047000.9
1489371635.3,286046998.4
1489371655.3,286047001.4
1489371675.2,286047001.2
1489371695.1,286046997.2
1489371715.1,286047002.8
1489371716.0,286047002.8
1489371735.0,286046995.6
1489371735.9,286046995.6
1489371755.9,286047002.7
1489371775.8,286046996.7
1489371795.8,286046999.9
1489371815.7,286047003.7
1489371835.6,286046999.2
1489371855.6,286047000.4
1489371875.5,286046998.8
1489371895.5,286046998.4
1489371915.4,286047001.0
1489371935.3,286046998.2
1489371955.3,286047000.1
1489371975.2,286046999.8
1489371995.1,286047001.5
1489372015.1,286046999.7
1489372016.0,286046999.7
1489372035.0,286047002.5
1489372035.9,286047002.5
1489372055.9,286046997.6
1489372075.8,286047000.6
1489372095.8,286047000.9
1489372115.7,286046996.6
1489372135.6,286047001.8
1489372155.6,286047002.2
1489372175.5,286047001.1
1489372195.5,286046996.8
1489372215.4,286046998.7
1489372235.3,286047000.5
1489372255.3,286047001.1
1489372275.2,286046996.7
1489372295.1,286047001.9
1489372315.1,286047002.6
1489372316.0,286047002.6
1489372335.0,286046997.6
1489372335.9,286046997.6
1489372355.9,286047000.1
1489372375.8,286047000.2
1489372395.8,286046998.7
1489372415.7,286047002.0
1489372435.6,286046999.1
1489372455.6,286046998.8
1489372475.5,286047002.2
1489372495.4,286046998.6
1489372515.4,286047000.1
1489372535.3,286047000.0
1489372555.3,286047002.1
1489372575.2,286046999.8
1489372595.1,286047000.1
1489372615.1,286047000.7
1489372616.0,286047000.7
1489372635.0,286046996.9
1489372636.0,286046996.9
1489372655.9,286047004.6
1489372675.8,286047002.8
1489372695.8,286046996.6
1489372715.7,286046999.7
1489372735.6,286047000.4
1489372755.6,286046998.6
1489372775.5,286046998.3
1489372795.5,286046998.1
1489372815.4,286047002.3
1489372835.3,286046997.0
1489372855.3,286046998.4
1489372875.2,286047002.6
1489372895.2,286047002.0
1489372915.1,286047002.3
1489372935.0,286047000.8
1489372936.0,286047000.8
1489372955.9,286046996.6
1489372975.8,286047002.1
1489372995.8,286046998.2
1489373015.7,286047001.2
1489373035.7,286046996.8
1489373055.6,286047002.7
1489373075.5,286046996.5
1489373095.5,286047001.6
1489373115.4,286047002.6
1489373135.3,286047000.5
1489373155.3,286046998.8
1489373175.2,286046999.9
1489373195.2,286047003.7
1489373215.1,286047000.3
1489373235.0,286046998.6
1489373236.0,286046998.6
1489373255.9,286047004.0
1489373275.8,286046998.3
1489373295.8,286046998.5
1489373315.7,286047000.8
1489373335.7,286046996.8
1489373355.6,286047002.4
1489373375.5,286047000.5
1489373395.5,286047000.8
1489373415.4,286046999.0
1489373435.4,286047000.0
1489373455.3,286046999.9
1489373475.2,286047002.5
1489373495.2,286047000.3
1489373515.1,286047002.4
1489373535.0,286046996.8
1489373536.0,286046996.8
1489373555.9,286047001.7
1489373575.8,286047000.9
1489373595.8,286046997.7
1489373615.7,286047001.2
1489373635.7,286046996.5
1489373655.6,286047000.7
1489373675.5,286047000.5
1489373695.5,286046999.9
1489373715.4,286047000.2
1489373735.3,286047001.0
1489373755.3,286046998.6
1489373775.2,286047002.3
1489373795.2,286047001.4
1489373815.1,286047000.9
1489373835.0,286046999.2
1489373836.0,286046999.2
1489373855.9,286047000.7
1489373875.8,286047000.0
1489373895.8,286046999.8
1489373915.7,286047001.4
1489373935.7,286046999.8
1489373955.6,286047000.4
1489373975.5,286047000.5
1489373995.5,286047001.0
