#timestamp,LO_Frequency 
1489388415.0,286047004.0
1489388415.9,286047004.0
1489388435.9,286046995.7
1489388455.8,286047000.6
1489388475.8,286046998.8
1489388495.7,286046997.6
1489388515.6,286046996.5
1489388535.6,286047000.5
1489388555.5,286046998.1
1489388575.5,286047000.1
1489388595.4,286046999.7
1489388615.3,286047004.2
1489388635.3,286047001.2
1489388655.2,286046999.9
1489388675.1,286047002.3
1489388695.1,286046998.8
1489388715.0,286046996.5
1489388715.9,286046996.5
1489388735.9,286047005.2
1489388755.8,286046998.3
1489388775.8,286046998.9
1489388795.7,286046997.0
1489388815.6,286047000.8
1489388835.6,286046999.1
1489388855.5,286047000.3
1489388875.5,286047000.7
1489388895.4,286046998.4
1489388915.3,286046998.5
1489388935.3,286047000.4
1489388955.2,286046999.8
1489388975.2,286047004.2
1489388995.1,286047000.6
1489389015.0,286046998.4
1489389016.0,286046998.4
1489389035.9,286047002.5
1489389055.8,286046998.9
1489389075.8,286046996.5
1489389095.7,286047001.4
1489389115.6,286047002.4
1489389135.6,286046999.6
1489389155.5,286047000.2
1489389175.5,286047001.6
1489389195.4,286047000.0
1489389215.3,286047000.4
1489389235.3,286046999.8
1489389255.2,286047000.9
1489389275.1,286046998.9
1489389295.1,286046999.8
1489389296.0,286046999.8
1489389315.0,286047000.3
1489389316.0,286047000.3
1489389335.9,286046999.9
1489389355.8,286046998.4
1489389375.8,286047002.6
1489389395.7,286046998.6
1489389415.6,286046999.9
1489389435.6,286046999.7
1489389455.5,286047004.0
1489389475.5,286046999.1
1489389495.4,286046998.4
1489389515.3,286047001.1
1489389535.3,286046996.7
1489389555.2,286047002.2
1489389575.2,286047000.8
1489389595.1,286046996.8
1489389615.0,286047000.9
1489389616.0,286047000.9
1489389635.9,286046999.4
1489389655.8,286047002.4
1489389675.8,286046998.1
1489389695.7,286047002.3
1489389715.7,286046998.9
1489389735.6,286047000.4
1489389755.5,286046999.9
1489389775.5,286046999.1
1489389795.4,286046997.2
1489389815.4,286047001.1
1489389835.3,286047000.0
1489389855.2,286047001.8
1489389875.2,286047000.5
1489389895.1,286047002.8
1489389915.0,286046999.5
1489389916.0,286046999.5
1489389935.9,286047000.1
1489389955.8,286047002.1
1489389975.8,286046998.4
1489389995.7,286047002.1
1489390015.7,286047000.1
1489390035.6,286046999.9
1489390055.5,286046998.7
1489390075.5,286047000.4
1489390095.4,286046998.9
1489390115.4,286046999.3
1489390135.3,286046998.2
1489390155.2,286046999.8
1489390175.2,286046998.2
1489390195.1,286047002.0
1489390215.0,286047002.0
1489390216.0,286047002.0
1489390235.9,286046997.7
1489390255.0,286046999.5
1489390256.0,286046999.5
1489390275.9,286046999.0
1489390295.8,286046998.8
1489390315.8,286047001.0
1489390335.7,286046999.5
1489390355.6,286047001.1
1489390375.6,286047000.1
1489390395.5,286047002.0
1489390415.5,286046998.4
1489390435.4,286046998.2
1489390455.3,286047000.0
1489390475.3,286047000.2
1489390495.2,286047002.4
1489390515.2,286046998.5
1489390535.1,286046999.9
1489390555.0,286047004.3
1489390555.9,286047004.3
1489390575.9,286046996.0
1489390595.8,286047000.0
1489390615.8,286047002.4
1489390635.7,286046999.4
1489390655.6,286046999.0
1489390675.6,286046999.6
1489390695.5,286046998.4
1489390715.5,286046999.7
1489390735.4,286047000.3
1489390755.3,286046998.8
1489390775.3,286047000.5
1489390795.2,286047000.9
1489390815.2,286047000.2
1489390835.1,286047001.2
1489390855.0,286046998.9
1489390856.0,286046998.9
1489390875.9,286047001.9
1489390895.8,286047001.0
1489390915.8,286047000.5
1489390935.7,286046998.4
1489390955.7,286047000.0
1489390975.6,286047000.2
1489390995.5,286047000.6
1489391015.5,286046998.6
1489391035.4,286047000.2
1489391055.3,286047000.5
1489391075.3,286046998.8
1489391095.2,286047000.8
1489391115.2,286046998.8
1489391135.1,286047000.0
1489391155.0,286046999.9
1489391156.0,286046999.9
1489391175.9,286047000.1
1489391195.8,286046999.8
1489391215.8,286047000.1
1489391235.7,286047002.1
1489391255.6,286046999.1
1489391275.6,286046998.4
1489391295.5,286046999.7
1489391315.5,286047002.2
1489391335.4,286046999.2
1489391355.3,286046998.6
1489391375.3,286046999.7
1489391395.2,286046999.9
1489391415.1,286047002.2
1489391435.1,286047001.1
1489391436.0,286047001.1
1489391455.0,286046997.1
1489391456.0,286046997.1
1489391475.9,286047002.1
1489391495.2,286046998.4
1489391515.1,286047000.3
1489391535.1,286047000.5
1489391536.0,286047000.5
1489391555.0,286046999.3
1489391555.9,286046999.3
1489391575.9,286047000.3
1489391595.8,148874229.2
1489391615.7,9999983.5
1489391635.7,286047029.8
1489391655.6,286046999.6
1489391675.6,286046999.4
1489391695.5,286046998.7
1489391715.5,286047000.6
1489391735.4,286047001.2
1489391755.3,286046999.3
1489391775.3,286046999.6
1489391795.2,286046998.6
1489391815.2,286046999.9
1489391835.1,286047001.0
1489391855.0,286047001.1
1489391855.9,286047001.1
1489391875.9,286046995.1
1489391895.8,286046996.2
1489391915.8,286046998.7
1489391935.7,286047001.1
1489391955.6,286046999.2
1489391975.6,286047000.3
1489391995.5,286047002.3
