# file name; noise; peak f.; mag.; duration
20170313220049979_SVAKOV-R10_snap.fits;1.75614;26513.7;1.64228;0
20170313220150053_SVAKOV-R10_snap.fits;1.7605;26474.1;0.973292;0
20170313220300880_SVAKOV-R10_met.fits;1.45423;26499;4.05864;0.170667
20170313220250128_SVAKOV-R10_snap.fits;1.67227;26532.7;1.45401;0
20170313220440720_SVAKOV-R10_met.fits;1.19817;26497.6;6.17173;0.170667
20170313220350203_SVAKOV-R10_snap.fits;1.72902;26506.3;1.46301;0
20170313220534992_SVAKOV-R10_met.fits;1.71859;26472.7;4.74383;0.341333
20170313220450277_SVAKOV-R10_snap.fits;1.58956;26503.4;1.60014;0
20170313220604688_SVAKOV-R10_met.fits;1.3487;26513.7;2.75526;0.170667
20170313220550352_SVAKOV-R10_snap.fits;1.54499;26547.4;1.34752;0
20170313220650427_SVAKOV-R10_snap.fits;1.62423;26518.1;1.35789;0
20170313220752208_SVAKOV-R10_met.fits;1.82209;26522.5;11.1463;0.512
20170313220823099_SVAKOV-R10_met.fits;1.89566;26499;3.9105;0.341333
20170313220750501_SVAKOV-R10_snap.fits;1.3799;26531.2;1.69118;0
20170313220850576_SVAKOV-R10_snap.fits;1.44962;26544.4;1.17483;0
20170313221001744_SVAKOV-R10_met.fits;1.44495;26502;9.38765;0.682667
20170313220950651_SVAKOV-R10_snap.fits;1.99188;26494.6;1.51817;0
20170313221102843_SVAKOV-R10_met.fits;1.47328;26503.4;3.59803;0.170667
20170313221050725_SVAKOV-R10_snap.fits;1.79396;26545.9;1.26953;0
20170313221157797_SVAKOV-R10_met.fits;1.558;26499;8.99024;0.682667
20170313221150800_SVAKOV-R10_snap.fits;1.63255;26526.9;1.65013;0
20170313221250704_SVAKOV-R10_met.fits;1.59891;26512.2;4.36344;0.170667
20170313221316304_SVAKOV-R10_met.fits;1.38614;26516.6;10.2979;0.512
20170313221250875_SVAKOV-R10_snap.fits;1.32942;26497.6;1.22803;0
20170313221422011_SVAKOV-R10_met.fits;1.56742;26497.6;5.95833;0.512
20170313221350949_SVAKOV-R10_snap.fits;1.80503;26541.5;1.83783;0
20170313221500411_SVAKOV-R10_met.fits;2.02684;26503.4;4.3561;0.341333
20170313221451024_SVAKOV-R10_snap.fits;1.71995;26460.9;1.38287;0
20170313221547685_SVAKOV-R10_met.fits;1.52235;26502;5.06169;0.170667
20170313221551099_SVAKOV-R10_snap.fits;1.42985;26518.1;1.08324;0
20170313221653221_SVAKOV-R10_met.fits;1.42871;26493.2;7.97989;0.512
20170313221651173_SVAKOV-R10_snap.fits;1.68911;26537.1;1.22747;0
20170313221828112_SVAKOV-R10_met.fits;1.5684;26503.4;3.32579;0.170667
20170313221751248_SVAKOV-R10_snap.fits;1.32926;26545.9;1.61133;0
20170313221851323_SVAKOV-R10_snap.fits;1.61214;26523.9;1.24683;0
20170313221956347_SVAKOV-R10_met.fits;1.37009;26513.7;2.86483;0.170667
20170313222006928_SVAKOV-R10_met.fits;1.47119;26506.3;5.24784;0.512
20170313221951397_SVAKOV-R10_snap.fits;1.55436;26484.4;1.1416;0
20170313222051472_SVAKOV-R10_snap.fits;1.47292;26540;1.20365;0
20170313222157008_SVAKOV-R10_met.fits;1.41705;26491.7;2.94758;0.170667
20170313222234384_SVAKOV-R10_met.fits;2.45616;26480;4.92732;0.170667
20170313222151547_SVAKOV-R10_snap.fits;1.62306;26504.9;1.5116;0
20170313222332069_SVAKOV-R10_met.fits;1.73324;26543;4.52436;0.170667
20170313222251621_SVAKOV-R10_snap.fits;1.48044;26540;1.08213;0
20170313222405861_SVAKOV-R10_met.fits;1.45273;26502;3.98055;0.170667
20170313222351696_SVAKOV-R10_snap.fits;1.53411;26519.5;1.25472;0
20170313222527611_SVAKOV-R10_met.fits;1.59861;26490.2;4.02042;0.170667
20170313222451771_SVAKOV-R10_snap.fits;1.62658;26500.5;1.48387;0
20170313222551845_SVAKOV-R10_snap.fits;1.6061;26449.2;1.40475;0
20170313222651920_SVAKOV-R10_snap.fits;2.21278;26450.7;1.30248;0
20170313222751995_SVAKOV-R10_snap.fits;1.6976;26449.2;1.22726;0
20170313222911867_SVAKOV-R10_met.fits;1.41911;26522.5;3.15869;0.170667
20170313222852069_SVAKOV-R10_snap.fits;1.73773;26500.5;1.2142;0
20170313222952144_SVAKOV-R10_snap.fits;1.28743;26513.7;1.36483;0
20170313223058533_SVAKOV-R10_met.fits;1.77111;26503.4;3.65663;0.170667
20170313223135909_SVAKOV-R10_met.fits;1.57653;26509.3;3.64803;0.170667
20170313223142224_SVAKOV-R10_met.fits;1.70714;26499;3.98739;0.170667
20170313223052219_SVAKOV-R10_snap.fits;1.41364;26529.8;1.42076;0
20170313223152293_SVAKOV-R10_snap.fits;1.41669;26496.1;1.57889;0
20170313223252368_SVAKOV-R10_snap.fits;1.41437;26465.3;1.23651;0
20170313223404560_SVAKOV-R10_met.fits;1.55265;26490.2;7.85361;0.341333
20170313223352443_SVAKOV-R10_snap.fits;1.41603;26482.9;1.40312;0
20170313223452517_SVAKOV-R10_snap.fits;1.45426;26541.5;1.26363;0
20170313223552592_SVAKOV-R10_snap.fits;1.51674;26516.6;1.32231;0
20170313223652667_SVAKOV-R10_snap.fits;1.6025;26543;1.45923;0
20170313223752741_SVAKOV-R10_snap.fits;1.5491;26545.9;1.54478;0
20170313223852816_SVAKOV-R10_snap.fits;1.89663;26534.2;0.975144;0
20170313223952891_SVAKOV-R10_snap.fits;1.55666;26534.2;1.83486;0
20170313224052965_SVAKOV-R10_snap.fits;1.34858;26506.3;1.82412;0
20170313224153040_SVAKOV-R10_snap.fits;1.44542;26502;1.26095;0
20170313224247312_SVAKOV-R10_met.fits;1.32543;26502;4.2327;0.170667
20170313224253115_SVAKOV-R10_snap.fits;1.32101;26450.7;1.45835;0
20170313224358309_SVAKOV-R10_met.fits;1.33708;26503.4;3.22024;0.341333
20170313224353189_SVAKOV-R10_snap.fits;1.58882;26460.9;1.51636;0
20170313224447973_SVAKOV-R10_met.fits;1.53779;26491.7;4.23713;0.341333
20170313224453264_SVAKOV-R10_snap.fits;1.53226;26469.7;1.37098;0
20170313224611429_SVAKOV-R10_met.fits;1.47774;26503.4;2.96114;0.170667
20170313224553339_SVAKOV-R10_snap.fits;1.51538;26538.6;1.63211;0
20170313224708944_SVAKOV-R10_met.fits;1.51918;26497.6;4.48642;0.512
20170313224653413_SVAKOV-R10_snap.fits;1.49407;26534.2;1.19105;0
20170313224751611_SVAKOV-R10_met.fits;1.61337;26502;15.8755;0.682667
20170313224840251_SVAKOV-R10_met.fits;1.56254;26488.8;4.21081;0.170667
20170313224753488_SVAKOV-R10_snap.fits;1.72901;26544.4;1.24661;0
20170313224853563_SVAKOV-R10_snap.fits;1.36942;26490.2;1.21885;0
20170313224954320_SVAKOV-R10_met.fits;1.43603;26499;3.67954;0.341333
20170313224953637_SVAKOV-R10_snap.fits;1.38321;26506.3;1.41104;0
20170313225106171_SVAKOV-R10_met.fits;1.51658;26502;3.13338;0.341333
20170313225119483_SVAKOV-R10_met.fits;1.33191;26507.8;5.9276;1.87733
20170313225134843_SVAKOV-R10_met.fits;1.57654;26526.9;3.39512;0.170667
20170313225053712_SVAKOV-R10_snap.fits;1.41029;26540;1.28908;0
20170313225214779_SVAKOV-R10_met.fits;1.60728;26494.6;4.08265;0.170667
20170313225153787_SVAKOV-R10_snap.fits;1.59286;26537.1;1.26436;0
20170313225332261_SVAKOV-R10_met.fits;1.60419;26506.3;4.03163;0.170667
20170313225253861_SVAKOV-R10_snap.fits;1.6629;26494.6;1.27827;0
20170313225353936_SVAKOV-R10_snap.fits;1.57002;26540;1.59577;0
20170313225458277_SVAKOV-R10_met.fits;1.48773;26509.3;3.77983;0.170667
20170313225454011_SVAKOV-R10_snap.fits;1.54558;26506.3;1.54651;0
20170313225636411_SVAKOV-R10_met.fits;1.50957;26496.1;6.00157;0.341333
20170313225554085_SVAKOV-R10_snap.fits;1.5293;26519.5;1.75527;0
20170313225746555_SVAKOV-R10_met.fits;1.75177;26496.1;7.40519;0.170667
20170313225654160_SVAKOV-R10_snap.fits;1.45876;26490.2;3.93684;0
20170313225749627_SVAKOV-R10_met.fits;1.45876;26490.2;3.93684;0.341333
20170313225754235_SVAKOV-R10_snap.fits;1.58327;26526.9;1.10389;0
20170313225914448_SVAKOV-R10_met.fits;1.61945;26504.9;6.99016;0.170667
20170313225923835_SVAKOV-R10_met.fits;1.4717;26503.4;4.42204;0.170667
20170313225927419_SVAKOV-R10_met.fits;1.44009;26521;2.96946;0.170667
20170313225854309_SVAKOV-R10_snap.fits;1.53899;26450.7;1.26072;0
20170313225954384_SVAKOV-R10_snap.fits;1.48076;26468.3;1.27368;0
