#timestamp,LO_Frequency 
1489381215.4,286047002.0
1489381235.3,286047001.5
1489381255.3,286047000.6
1489381275.2,286046999.1
1489381295.2,286046999.4
1489381315.1,286047000.8
1489381335.0,286047001.1
1489381335.9,286047001.1
1489381355.9,286046998.2
1489381375.8,286047002.2
1489381395.8,286046997.6
1489381415.7,286046999.6
1489381435.6,286046997.9
1489381455.6,286046999.4
1489381475.5,286047001.0
1489381495.5,286046998.1
1489381515.4,286047000.8
1489381535.3,286046999.8
1489381555.3,286047001.8
1489381575.2,286047000.6
1489381595.2,286046998.3
1489381615.1,286047000.8
1489381635.0,286046998.8
1489381635.9,286046998.8
1489381655.9,286047001.1
1489381675.8,286046998.5
1489381695.8,286047001.2
1489381715.7,286046998.7
1489381735.6,286047000.8
1489381755.6,286046999.4
1489381775.5,286046998.3
1489381795.5,286047000.6
1489381815.4,286047000.3
1489381835.3,286047000.4
1489381855.3,286047001.8
1489381875.2,286047003.7
1489381895.1,286046999.8
1489381915.1,286046999.8
1489381935.0,286046999.9
1489381935.9,286046999.9
1489381955.9,286046999.7
1489381975.8,286047002.2
1489381995.8,286046998.4
1489382015.7,286047000.0
1489382035.6,286047000.9
1489382055.6,286046997.1
1489382075.5,286047002.4
1489382095.5,286047001.1
1489382115.4,286047001.1
1489382135.3,286047000.6
1489382155.3,286047001.0
1489382175.2,286046998.2
1489382195.1,286047000.0
1489382215.1,286046998.8
1489382216.0,286046998.8
1489382235.0,286047001.8
1489382235.9,286047001.8
1489382255.9,286047000.7
1489382275.8,286046998.3
1489382295.8,286047002.4
1489382315.7,286047000.7
1489382335.6,286046999.6
1489382355.6,286046999.5
1489382375.5,286046995.0
1489382395.4,286047001.8
1489382415.4,286046998.9
1489382435.3,286046997.0
1489382455.3,286047002.1
1489382475.2,286047000.1
1489382495.1,286046999.8
1489382515.1,286047002.0
1489382516.0,286047002.0
1489382535.0,286046998.4
1489382535.9,286046998.4
1489382555.9,286047002.4
1489382575.8,286046997.8
1489382595.7,286046998.4
1489382615.7,286046999.9
1489382635.6,286047001.5
1489382655.6,286047002.7
1489382675.5,286046999.3
1489382695.4,286046998.2
1489382715.4,286047002.2
1489382735.3,286046998.4
1489382755.3,286047002.3
1489382775.2,286046999.2
1489382795.1,286046998.1
1489382815.1,286046999.8
1489382816.0,286046999.8
1489382835.0,286047002.1
1489382835.9,286047002.1
1489382855.9,286046997.0
1489382875.8,286046999.9
1489382895.8,286047000.6
1489382915.7,286047000.5
1489382935.6,286046999.3
1489382955.6,286046999.2
1489382975.5,286046998.8
1489382995.4,286047002.8
1489383015.4,286046997.3
1489383035.3,286046997.0
1489383055.3,286047002.4
1489383075.2,286046998.9
1489383095.1,286047000.6
1489383115.1,286047000.5
1489383116.0,286047000.5
1489383135.0,286046998.8
1489383135.9,286046998.8
1489383155.9,286047002.7
1489383175.8,286046996.5
1489383195.8,286047002.2
1489383215.7,286046999.9
1489383235.6,286047000.4
1489383255.6,286046999.0
1489383275.5,286047001.1
1489383295.4,286046998.5
1489383315.4,286046998.5
1489383335.3,286046999.7
1489383355.2,286047002.0
1489383375.2,286046999.4
1489383395.1,286046999.4
1489383415.0,286047000.7
1489383415.9,286047000.7
1489383435.9,286047001.2
1489383455.8,286046998.8
1489383475.7,286046996.7
1489383495.7,286046998.3
1489383515.6,286047000.0
1489383535.5,286047001.9
1489383555.4,286046999.1
1489383575.4,286046998.9
1489383595.3,286046998.5
1489383615.2,286047002.3
1489383635.1,286046999.7
1489383655.1,286047002.2
1489383656.0,286047002.2
1489383675.9,286046997.8
1489383695.8,286046999.4
1489383715.8,286046999.1
1489383735.7,286046998.9
1489383755.6,286047000.6
1489383775.5,286047001.0
1489383795.5,286046998.2
1489383815.4,286047000.0
1489383835.3,286047001.0
1489383855.3,286047001.0
1489383875.2,286047000.1
1489383895.1,286047002.6
1489383915.0,286046999.3
1489383915.9,286046999.3
1489383935.9,286047000.3
1489383955.8,286047001.0
1489383975.7,286046999.3
1489383995.7,286046999.0
1489384015.6,286046998.9
1489384035.6,286047002.3
1489384055.5,286046998.5
1489384075.4,286047000.7
1489384095.4,286046998.4
1489384115.3,286047000.5
1489384135.3,286046998.7
1489384155.2,286047000.6
1489384175.1,286046998.1
1489384195.1,286047001.5
1489384215.0,286047000.2
1489384215.9,286047000.2
1489384235.9,286046998.2
1489384255.8,286047003.5
1489384275.8,286046999.3
1489384295.7,286046998.7
1489384315.6,286047000.8
1489384335.6,286047001.1
1489384355.5,286046998.8
1489384375.4,286047002.7
1489384395.4,286046998.7
1489384415.3,286046998.1
1489384435.3,286047000.2
1489384455.2,286047001.6
1489384475.1,286047004.1
1489384495.1,286047002.2
1489384496.0,286047002.2
1489384515.0,286046997.8
1489384516.0,286046997.8
1489384535.9,286046999.8
1489384555.8,286046999.7
1489384575.8,286047002.2
1489384595.7,286046998.7
1489384615.6,286047000.9
1489384635.6,286046998.4
1489384655.5,286047000.0
1489384675.5,286047000.9
1489384695.4,286046998.2
1489384715.3,286047001.7
1489384735.3,286046998.5
1489384755.2,286046999.7
1489384775.1,286047002.5
1489384795.1,286047000.7
1489384796.0,286047000.7
