# file name; noise; peak f.; mag.; duration
20170313000011493_SVAKOV-R10_snap.fits;1.71419;26502;1.22854;0
20170313000109520_SVAKOV-R10_met.fits;1.74451;26515.1;7.14627;0.341333
20170313000128635_SVAKOV-R10_met.fits;1.64827;26496.1;18.513;0.341333
20170313000139216_SVAKOV-R10_met.fits;1.53192;26482.9;4.11977;0.170667
20170313000111568_SVAKOV-R10_snap.fits;1.52682;26482.9;1.59986;0
20170313000207547_SVAKOV-R10_met.fits;1.64036;26502;5.24671;0.170667
20170313000211643_SVAKOV-R10_snap.fits;1.42036;26537.1;1.58524;0
20170313000354043_SVAKOV-R10_met.fits;1.67497;26493.2;3.7634;0.170667
20170313000311717_SVAKOV-R10_snap.fits;1.79504;26456.5;1.67952;0
20170313000411792_SVAKOV-R10_snap.fits;1.36737;26528.3;1.50328;0
20170313000511867_SVAKOV-R10_snap.fits;1.68982;26500.5;1.68624;0
20170313000611941_SVAKOV-R10_snap.fits;1.5967;26471.2;1.3945;0
20170313000712016_SVAKOV-R10_snap.fits;1.51116;26481.4;1.64268;0
20170313000812091_SVAKOV-R10_snap.fits;1.57689;26490.2;1.28849;0
20170313000912165_SVAKOV-R10_snap.fits;1.58739;26472.7;1.31493;0
20170313001058149_SVAKOV-R10_met.fits;1.37235;26499;7.10336;0.341333
20170313001012240_SVAKOV-R10_snap.fits;1.3795;26540;1.35232;0
20170313001145083_SVAKOV-R10_met.fits;1.43254;26506.3;3.72591;0.170667
20170313001112315_SVAKOV-R10_snap.fits;1.72735;26507.8;1.35993;0
20170313001238843_SVAKOV-R10_met.fits;1.36536;26485.8;9.45495;0.170667
20170313001212389_SVAKOV-R10_snap.fits;1.78308;26449.2;1.122;0
20170313001334480_SVAKOV-R10_met.fits;1.40789;26502;3.86695;0.170667
20170313001312464_SVAKOV-R10_snap.fits;1.35421;26497.6;1.17101;0
20170313001420219_SVAKOV-R10_met.fits;1.52428;26496.1;8.00455;0.170667
20170313001456571_SVAKOV-R10_met.fits;1.97534;26485.8;5.23625;0.512
20170313001412539_SVAKOV-R10_snap.fits;1.63159;26531.2;1.59828;0
20170313001512613_SVAKOV-R10_snap.fits;1.44328;26541.5;1.3356;0
20170313001612688_SVAKOV-R10_snap.fits;1.68108;26509.3;0.923275;0
20170313001729488_SVAKOV-R10_met.fits;1.47192;26503.4;3.45174;0.341333
20170313001740581_SVAKOV-R10_met.fits;1.38859;26494.6;3.38169;0.170667
20170313001759013_SVAKOV-R10_met.fits;1.52854;26525.4;27.4047;0.682667
20170313001712763_SVAKOV-R10_snap.fits;1.62726;26468.3;1.33674;0
20170313001812837_SVAKOV-R10_snap.fits;1.53001;26503.4;1.46648;0
20170313001934757_SVAKOV-R10_met.fits;1.5655;26497.6;3.81277;0.341333
20170313002003429_SVAKOV-R10_met.fits;1.70438;26521;5.29248;0.170667
20170313001912912_SVAKOV-R10_snap.fits;1.49165;26499;1.08225;0
20170313002012987_SVAKOV-R10_snap.fits;1.46246;26469.7;1.17817;0
20170313002113061_SVAKOV-R10_snap.fits;1.46286;26493.2;1.10325;0
20170313002213136_SVAKOV-R10_snap.fits;1.65012;26497.6;0.990152;0
20170313002333520_SVAKOV-R10_met.fits;1.55606;26509.3;3.24037;0.170667
20170313002313211_SVAKOV-R10_snap.fits;2.43399;26466.8;1.6304;0
20170313002413285_SVAKOV-R10_snap.fits;1.99575;26490.2;1.01392;0
20170313002530427_SVAKOV-R10_met.fits;1.45335;26481.4;3.48939;0.170667
20170313002513360_SVAKOV-R10_snap.fits;1.61006;26503.4;1.22536;0
20170313002658320_SVAKOV-R10_met.fits;1.40329;26516.6;3.72863;0.341333
20170313002613435_SVAKOV-R10_snap.fits;1.61548;26538.6;1.62567;0
20170313002713509_SVAKOV-R10_snap.fits;1.40613;26519.5;1.47574;0
20170313002813584_SVAKOV-R10_snap.fits;1.7626;26481.4;1.54785;0
20170313002908197_SVAKOV-R10_met.fits;1.38569;26490.2;5.56669;0.341333
20170313002925776_SVAKOV-R10_met.fits;1.65428;26500.5;4.76899;0.341333
20170313002932091_SVAKOV-R10_met.fits;1.36122;26500.5;2.73583;0.170667
20170313002937552_SVAKOV-R10_met.fits;1.38034;26487.3;3.17961;0.170667
20170313002913659_SVAKOV-R10_snap.fits;1.43009;26452.1;1.23074;0
20170313003022096_SVAKOV-R10_met.fits;1.84519;26519.5;7.12118;0.170667
20170313003013733_SVAKOV-R10_snap.fits;1.39143;26506.3;1.21257;0
20170313003159888_SVAKOV-R10_met.fits;1.65739;26504.9;3.36915;0.170667
20170313003113808_SVAKOV-R10_snap.fits;1.26736;26450.7;1.51358;0
20170313003238288_SVAKOV-R10_met.fits;1.7188;26456.5;9.62434;0.341333
20170313003306277_SVAKOV-R10_met.fits;1.30576;26528.3;4.74324;0.341333
20170313003213883_SVAKOV-R10_snap.fits;1.64096;26513.7;1.29166;0
20170313003346043_SVAKOV-R10_met.fits;1.64285;26485.8;3.91104;0.170667
20170313003313957_SVAKOV-R10_snap.fits;1.58423;26525.4;1.32564;0
20170313003414032_SVAKOV-R10_snap.fits;1.88457;26526.9;1.04685;0
20170313003522640_SVAKOV-R10_met.fits;1.41023;26499;7.76186;0.341333
20170313003528101_SVAKOV-R10_met.fits;1.56303;26502;6.73566;0.512
20170313003514107_SVAKOV-R10_snap.fits;1.53318;26496.1;1.63356;0
20170313003628347_SVAKOV-R10_met.fits;1.9764;26497.6;5.11094;0.341333
20170313003644048_SVAKOV-R10_met.fits;1.57241;26496.1;9.37278;0.170667
20170313003614181_SVAKOV-R10_snap.fits;1.40968;26490.2;1.62673;0
20170313003715621_SVAKOV-R10_met.fits;1.59659;26497.6;3.30037;0.170667
20170313003754021_SVAKOV-R10_met.fits;1.41892;26515.1;2.99385;0.170667
20170313003714256_SVAKOV-R10_snap.fits;1.37051;26490.2;1.25665;0
20170313003816720_SVAKOV-R10_met.fits;1.40909;26485.8;3.81335;0.170667
20170313003814331_SVAKOV-R10_snap.fits;1.37934;26529.8;1.10032;0
20170313003933349_SVAKOV-R10_met.fits;1.45512;26507.8;3.82599;0.170667
20170313003914405_SVAKOV-R10_snap.fits;1.63864;26522.5;1.48839;0
20170313004042981_SVAKOV-R10_met.fits;1.3956;26494.6;6.57773;0.341333
20170313004059365_SVAKOV-R10_met.fits;1.67095;26494.6;4.33585;0.170667
20170313004014480_SVAKOV-R10_snap.fits;1.32927;26477.1;1.19673;0
20170313004129573_SVAKOV-R10_met.fits;1.8593;26504.9;4.0674;0.341333
20170313004114555_SVAKOV-R10_snap.fits;1.44489;26465.3;1.40932;0
20170313004224187_SVAKOV-R10_met.fits;1.68555;26493.2;3.41654;0.170667
20170313004214629_SVAKOV-R10_snap.fits;1.35256;26538.6;1.32959;0
20170313004320336_SVAKOV-R10_met.fits;1.53697;26500.5;3.50821;0.341333
20170313004314704_SVAKOV-R10_snap.fits;1.88574;26477.1;1.67316;0
20170313004427067_SVAKOV-R10_met.fits;1.63374;26484.4;8.67669;0.853333
20170313004432699_SVAKOV-R10_met.fits;1.21461;26503.4;2.53909;0.170667
20170313004414779_SVAKOV-R10_snap.fits;1.3561;26459.5;1.29188;0
20170313004537211_SVAKOV-R10_met.fits;1.61789;26500.5;4.53466;0.170667
20170313004514853_SVAKOV-R10_snap.fits;1.53652;26545.9;0.958401;0
20170313004623803_SVAKOV-R10_met.fits;1.76113;26482.9;3.57581;0.170667
20170313004614928_SVAKOV-R10_snap.fits;1.74401;26487.3;1.4749;0
20170313004715173_SVAKOV-R10_met.fits;1.72147;26497.6;3.52761;0.170667
20170313004715003_SVAKOV-R10_snap.fits;1.73806;26491.7;1.77807;0
20170313004829072_SVAKOV-R10_met.fits;1.56086;26512.2;3.71553;1.536
20170313004903035_SVAKOV-R10_met.fits;1.79147;26496.1;20.3713;0.512
20170313004815077_SVAKOV-R10_snap.fits;1.74904;26499;1.27418;0
20170313004915152_SVAKOV-R10_snap.fits;1.43014;26487.3;1.4487;0
20170313005018128_SVAKOV-R10_met.fits;1.60851;26503.4;5.23855;0.170667
20170313005015227_SVAKOV-R10_snap.fits;1.82917;26477.1;1.53958;0
20170313005144315_SVAKOV-R10_met.fits;1.45507;26504.9;9.81459;0.341333
20170313005201040_SVAKOV-R10_met.fits;1.62132;26497.6;5.82184;0.170667
20170313005115301_SVAKOV-R10_snap.fits;1.7432;26453.6;1.60383;0
20170313005252411_SVAKOV-R10_met.fits;1.70969;26496.1;5.94318;0.170667
20170313005215376_SVAKOV-R10_snap.fits;1.67057;26462.4;1.28115;0
20170313005315451_SVAKOV-R10_snap.fits;1.51029;26541.5;1.63014;0
20170313005415525_SVAKOV-R10_snap.fits;1.59132;26475.6;1.82383;0
20170313005542053_SVAKOV-R10_met.fits;1.8666;26494.6;4.03818;0.170667
20170313005515600_SVAKOV-R10_snap.fits;1.62755;26460.9;1.18464;0
20170313005615675_SVAKOV-R10_snap.fits;1.68027;26488.8;1.36891;0
20170313005712677_SVAKOV-R10_met.fits;1.68324;26503.4;7.71106;0.682667
20170313005750736_SVAKOV-R10_met.fits;1.60866;26494.6;5.15556;0.170667
20170313005715749_SVAKOV-R10_snap.fits;1.38078;26538.6;1.21279;0
20170313005819749_SVAKOV-R10_met.fits;1.20788;26503.4;5.21902;0.170667
20170313005854395_SVAKOV-R10_met.fits;1.61366;26497.6;4.68099;0.170667
20170313005815824_SVAKOV-R10_snap.fits;1.7523;26477.1;1.77704;0
20170313005915899_SVAKOV-R10_snap.fits;1.69187;26488.8;1.50676;0
