#timestamp,LO_Frequency 
1489399215.6,286046998.2
1489399235.5,286047002.8
1489399255.5,286046998.2
1489399275.4,286047000.0
1489399295.3,286047000.5
1489399315.3,286046998.5
1489399335.2,286047000.6
1489399355.2,286046998.1
1489399375.1,286047002.7
1489399395.0,286046999.3
1489399395.9,286046999.3
1489399415.9,286047000.7
1489399435.8,286046998.6
1489399455.8,286047001.1
1489399475.7,286046998.5
1489399495.6,286046998.3
1489399515.6,286047000.9
1489399535.5,286046998.7
1489399555.5,286047001.1
1489399575.4,286046998.2
1489399595.3,286047000.1
1489399615.3,286047000.5
1489399635.2,286046998.6
1489399655.2,286047000.3
1489399675.1,286047000.6
1489399695.0,286046998.3
1489399695.9,286046998.3
1489399715.9,286047002.0
1489399735.8,286046999.9
1489399755.8,286047002.8
1489399775.7,286046998.6
1489399795.6,286047000.1
1489399815.6,286047000.4
1489399835.5,286047000.9
1489399855.4,286046998.9
1489399875.4,286047000.9
1489399895.3,286046999.0
1489399915.3,286046998.5
1489399935.2,286046999.9
1489399955.1,286047002.1
1489399975.1,286046998.6
1489399976.0,286046998.6
1489399995.0,286047002.0
1489399995.9,286047002.0
1489400015.9,286046999.2
1489400035.8,286046998.4
1489400055.8,286047000.7
1489400075.7,286047000.4
1489400095.6,286046998.5
1489400115.6,286047001.1
1489400135.5,286046997.7
1489400155.4,286047001.0
1489400175.4,286046998.6
1489400195.3,286047000.7
1489400215.3,286046999.6
1489400235.2,286046999.6
1489400255.1,286046996.7
1489400275.1,286047000.7
1489400276.0,286047000.7
1489400295.0,286047001.1
1489400295.9,286047001.1
1489400315.9,286046999.5
1489400335.8,286047001.1
1489400355.8,286046996.6
1489400375.7,286047000.0
1489400395.6,286047000.6
1489400415.6,286047000.8
1489400435.5,286046999.1
1489400455.4,286046996.9
1489400475.4,286046998.4
1489400495.3,286047000.6
1489400515.3,286046998.1
1489400535.2,286047002.6
1489400555.1,286046998.9
1489400575.1,286046998.8
1489400576.0,286046998.8
1489400595.0,286047000.4
1489400595.9,286047000.4
1489400615.9,286047000.3
1489400635.8,286046999.9
1489400655.8,286047000.5
1489400675.7,286047000.3
1489400695.6,286046999.8
1489400715.6,286047003.5
1489400735.5,286047000.0
1489400755.4,286047000.6
1489400775.4,286047000.7
1489400795.3,286046999.2
1489400815.3,286046998.8
1489400835.2,286046998.5
1489400855.1,286047002.1
1489400875.1,286047002.1
1489400876.0,286047002.1
1489400895.0,286046997.0
1489400895.9,286046997.0
1489400915.9,286047001.5
1489400935.8,286046998.4
1489400955.8,286047000.9
1489400975.7,286046999.4
1489400995.6,286046999.9
1489401015.6,286047004.4
1489401035.5,286046998.9
1489401055.5,286046999.0
1489401075.4,286046999.0
1489401095.3,286047000.9
1489401115.3,286046998.9
1489401135.2,286047000.2
1489401155.1,286047000.2
1489401175.1,286047002.8
1489401176.0,286047002.8
1489401195.0,286046995.5
1489401195.9,286046995.5
1489401215.9,286047005.4
1489401235.8,286046998.6
1489401255.8,286046998.3
1489401275.7,286047004.4
1489401295.6,286046998.4
1489401315.6,286047002.8
1489401335.5,286047000.8
1489401355.5,286047000.1
1489401375.4,286047000.8
1489401395.3,286046998.1
1489401415.3,286047000.5
1489401435.2,286046998.6
1489401455.2,286047000.6
1489401475.1,286047000.6
1489401495.0,286047000.7
1489401495.9,286047000.7
1489401515.9,286046998.9
1489401535.8,286047002.8
1489401555.8,286046997.6
1489401575.7,286046998.2
1489401595.6,286047002.0
1489401615.6,286047002.0
1489401635.5,286047001.0
1489401655.5,286046994.9
1489401675.4,286047000.5
1489401695.3,286046998.8
1489401715.3,286047000.0
1489401735.2,286047002.5
1489401755.1,286046998.6
1489401775.1,286047001.1
1489401776.0,286047001.1
1489401795.0,286047001.1
1489401795.9,286047001.1
1489401815.9,286046999.6
1489401835.8,286046998.1
1489401855.8,286047001.9
1489401875.7,286047000.7
1489401895.6,286047000.7
1489401915.6,286046996.7
1489401935.5,286047001.7
1489401955.5,286046999.8
1489401975.4,286046998.1
1489401995.3,286047002.3
1489402015.3,286047002.1
1489402035.2,286047000.0
1489402055.1,286046998.1
1489402075.1,286047001.5
1489402076.0,286047001.5
1489402095.0,286047000.4
1489402095.9,286047000.4
1489402115.9,286047000.7
1489402135.8,286046998.4
1489402155.8,286047001.0
1489402175.7,286046997.9
1489402195.6,286046998.5
1489402215.6,286046998.5
1489402235.5,286047000.8
1489402255.5,286046997.4
1489402275.4,286046998.7
1489402295.3,286047002.0
1489402315.3,286047001.7
1489402335.2,286047001.1
1489402355.1,286046996.5
1489402375.1,286047001.1
1489402395.0,286046996.7
1489402395.9,286046996.7
1489402415.9,286047001.3
1489402435.8,286047002.2
1489402455.8,286047001.2
1489402475.7,286046997.2
1489402495.6,286047002.3
1489402515.6,286047000.9
1489402535.5,286046998.3
1489402555.5,286047002.4
1489402575.4,286046998.3
1489402595.3,286047001.8
1489402615.3,286047001.8
1489402635.2,286046998.4
1489402655.2,286047001.6
1489402675.1,286047001.6
1489402695.0,286046998.4
1489402696.0,286046998.4
1489402715.9,286047002.1
1489402735.8,286046998.8
1489402755.8,286046998.9
1489402775.7,286046998.2
1489402795.6,286047003.8
