#timestamp,LO_Frequency 
1489428015.2,286046998.7
1489428035.2,286047000.4
1489428055.1,286047001.1
1489428075.0,286046997.0
1489428076.0,286046997.0
1489428095.9,286047005.8
1489428115.8,286046999.6
1489428135.8,286046996.9
1489428155.7,286047000.0
1489428175.6,286047000.0
1489428195.6,286047000.6
1489428215.5,286046998.1
1489428235.5,286046999.7
1489428255.4,286046999.8
1489428275.3,286047001.5
1489428295.3,286047002.5
1489428315.2,286046998.9
1489428335.2,286046998.9
1489428355.1,286046999.1
1489428375.0,286046998.6
1489428375.9,286046998.6
1489428395.9,286047001.4
1489428415.8,286047001.7
1489428435.8,286047004.2
1489428455.7,286047000.2
1489428475.6,286047000.3
1489428495.6,286046998.3
1489428515.5,286047002.1
1489428535.5,286047001.1
1489428555.4,286046997.1
1489428575.3,286046998.3
1489428595.3,286047000.5
1489428615.2,286047000.0
1489428635.1,286047003.6
1489428655.1,286047002.5
1489428656.0,286047002.5
1489428675.0,286046995.4
1489428676.0,286046995.4
1489428695.9,286047004.2
1489428715.8,286046999.6
1489428735.8,286046998.5
1489428755.7,286047002.1
1489428775.6,286046999.9
1489428795.6,286047001.5
1489428815.5,286047000.6
1489428835.5,286047000.9
1489428855.4,286046996.5
1489428875.3,286046999.8
1489428895.3,286047001.2
1489428915.2,286046999.6
1489428935.2,286046999.3
1489428955.1,286046998.2
1489428975.0,286047001.0
1489428976.0,286047001.0
1489428995.9,286046997.2
1489429015.8,286047001.1
1489429035.8,286047001.0
1489429055.7,286046999.9
1489429075.6,286047000.0
1489429095.6,286047001.2
1489429115.5,286046998.9
1489429135.5,286046998.9
1489429155.4,286046999.3
1489429175.3,286046998.6
1489429195.3,286047000.7
1489429215.2,286046996.9
1489429235.1,286047001.5
1489429255.1,286047003.9
1489429275.0,286046998.1
1489429275.9,286046998.1
1489429295.9,286047004.6
1489429315.8,286047002.2
1489429335.8,286047001.0
1489429355.7,286046999.3
1489429375.6,286047000.5
1489429395.6,286046999.1
1489429415.5,286047000.7
1489429435.4,286046999.2
1489429455.4,286046998.1
1489429475.3,286047001.1
1489429495.3,286046998.6
1489429515.2,286047000.1
1489429535.1,286047000.1
1489429555.1,286047001.6
1489429556.0,286047001.6
1489429575.0,286046999.0
1489429575.9,286046999.0
1489429595.9,286047002.8
1489429615.8,286046998.4
1489429635.8,286047001.0
1489429655.7,286046998.6
1489429675.6,286047000.9
1489429695.6,286046998.9
1489429715.5,286046999.3
1489429735.4,286046999.5
1489429755.4,286046999.3
1489429775.3,286046998.1
1489429795.3,286047000.5
1489429815.2,286047000.1
1489429835.1,286047000.8
1489429855.1,286047000.0
1489429856.0,286047000.0
1489429875.0,286046999.0
1489429875.9,286046999.0
1489429895.9,286047001.1
1489429915.8,286047000.8
1489429935.8,286046999.4
1489429955.7,286046998.1
1489429975.6,286047002.4
1489429995.6,286046999.9
1489430015.5,286047002.7
1489430035.5,286046996.7
1489430055.4,286046999.8
1489430075.3,286047005.9
1489430095.3,286047001.2
1489430115.2,286046997.1
1489430135.1,286047000.7
1489430155.1,286046999.6
1489430156.0,286046999.6
1489430175.0,286046999.5
1489430176.0,286046999.5
1489430195.9,286047000.0
1489430215.8,286047000.7
1489430235.8,286046996.5
1489430255.7,286046999.8
1489430275.6,286047002.7
1489430295.6,286046998.7
1489430315.5,286047000.4
1489430335.5,286046999.8
1489430355.4,286046999.8
1489430375.3,286047000.4
1489430395.3,286046998.7
1489430415.2,286047000.8
1489430435.2,286047001.0
1489430455.1,286047001.2
1489430475.0,286046998.9
1489430476.0,286046998.9
1489430495.9,286047000.9
1489430515.8,286047002.2
1489430535.8,286046998.5
1489430555.7,286047000.1
1489430575.6,286047002.2
1489430595.6,286047000.4
1489430615.5,286047000.1
1489430635.5,286047001.1
1489430655.4,286046998.3
1489430675.3,286047000.8
1489430695.3,286046999.1
1489430715.2,286047000.6
1489430735.2,286047001.0
1489430755.1,286046998.8
1489430775.0,286047000.6
1489430776.0,286047000.6
1489430795.9,286046996.8
1489430815.8,286047000.7
1489430835.8,286046996.9
1489430855.7,286047000.2
1489430875.6,286046998.6
1489430895.6,286047000.5
1489430915.5,286047000.7
1489430935.5,286046998.1
1489430955.4,286047003.5
1489430975.3,286046999.8
1489430995.3,286047000.1
1489431015.2,286047000.4
1489431035.1,286046999.3
1489431055.1,286046999.9
1489431056.0,286046999.9
1489431075.0,286047001.6
1489431076.0,286047001.6
1489431095.9,286046998.3
1489431115.1,286047002.2
1489431135.1,286047000.5
1489431136.0,286047000.5
1489431155.0,286046999.7
1489431155.9,286046999.7
1489431175.9,286047000.5
1489431195.8,286047000.5
1489431215.7,286046998.7
1489431235.7,286047000.8
1489431255.6,286046999.0
1489431275.6,286046998.1
1489431295.5,286047001.5
1489431315.4,286046999.6
1489431335.4,286046997.7
1489431355.3,286047000.4
1489431375.3,286046999.9
1489431395.2,286046998.9
1489431415.1,286046998.1
1489431435.1,286047002.6
1489431436.0,286047002.6
1489431455.0,286046997.6
1489431455.9,286046997.6
1489431475.9,286047002.1
1489431495.8,286047001.0
1489431515.8,286047001.1
1489431535.7,286047000.7
1489431555.6,286046998.5
1489431575.6,286047000.3
1489431595.5,286047000.2
