#timestamp,LO_Frequency 
1489392015.5,286046996.6
1489392035.4,286047002.5
1489392055.3,286047000.9
1489392075.3,286046997.2
1489392095.2,286046998.9
1489392115.2,286047001.2
1489392135.1,286046997.4
1489392155.0,286046998.3
1489392155.9,286046998.3
1489392175.9,286047001.8
1489392195.8,286047001.7
1489392215.8,286046998.3
1489392235.7,286047000.9
1489392255.6,286046998.4
1489392275.6,286047002.2
1489392295.5,286047001.0
1489392315.5,286047001.0
1489392335.4,286047001.2
1489392355.3,286046996.8
1489392375.3,286047000.0
1489392395.2,286047002.1
1489392415.2,286047001.1
1489392435.1,286046999.1
1489392455.0,286046998.8
1489392456.0,286046998.8
1489392475.9,286047000.3
1489392495.8,286046999.8
1489392515.8,286047002.8
1489392535.7,286046999.4
1489392555.6,286046998.6
1489392575.6,286047001.9
1489392595.5,286047000.6
1489392615.5,286046998.4
1489392635.4,286047000.4
1489392655.3,286046998.6
1489392675.3,286047002.8
1489392695.2,286047000.7
1489392715.2,286047002.4
1489392735.1,286047000.5
1489392755.0,286046998.8
1489392756.0,286046998.8
1489392775.9,286046998.9
1489392795.8,286046998.3
1489392815.8,286047002.5
1489392835.7,286046996.8
1489392855.7,286047002.7
1489392875.6,286046998.9
1489392895.5,286046998.5
1489392915.5,286046999.9
1489392935.4,286047002.3
1489392955.4,286047000.6
1489392975.3,286047002.0
1489392995.2,286047002.8
1489393015.2,286046996.9
1489393035.1,286047000.4
1489393055.0,286047001.1
1489393056.0,286047001.1
1489393075.9,286046997.0
1489393095.8,286046999.7
1489393115.8,286047000.1
1489393135.7,286047000.0
1489393155.7,286047001.5
1489393175.6,286047002.0
1489393195.5,286047002.7
1489393215.5,286047000.1
1489393235.4,286047000.2
1489393255.4,286047002.8
1489393275.3,286046998.8
1489393295.2,286046999.9
1489393315.2,286047000.9
1489393335.1,286046999.0
1489393355.1,286047000.9
1489393356.0,286047000.9
1489393375.0,286046996.7
1489393375.9,286046996.7
1489393395.9,286047001.4
1489393415.8,286047003.7
1489393435.7,286047000.2
1489393455.7,286046998.2
1489393475.6,286047000.0
1489393495.6,286047000.3
1489393515.5,286046998.4
1489393535.4,286047000.2
1489393555.4,286047001.6
1489393575.3,286047000.8
1489393595.2,286046999.6
1489393615.2,286046997.1
1489393635.1,286047001.2
1489393655.1,286046998.1
1489393656.0,286046998.1
1489393675.0,286047002.8
1489393675.9,286047002.8
1489393695.9,286046995.5
1489393715.8,286047000.7
1489393735.7,286047001.2
1489393755.7,286047000.7
1489393775.6,286047002.4
1489393795.6,286047002.2
1489393815.5,286047000.1
1489393835.4,286047000.7
1489393855.4,286046999.3
1489393875.3,286046999.3
1489393895.2,286046998.5
1489393915.2,286047002.3
1489393935.1,286046998.3
1489393955.1,286047002.7
1489393956.0,286047002.7
1489393975.0,286046994.6
1489393975.9,286046994.6
1489393995.9,286047003.0
1489394015.8,286047001.8
1489394035.7,286046998.8
1489394055.7,286047000.7
1489394075.6,286046997.3
1489394095.6,286046998.6
1489394115.5,286046998.9
1489394135.4,286047000.5
1489394155.4,286047002.4
1489394175.3,286047000.5
1489394195.3,286047000.1
1489394215.2,286047002.7
1489394235.1,286046999.2
1489394255.1,286047000.1
1489394256.0,286047000.1
1489394275.0,286047002.5
1489394275.9,286047002.5
1489394295.9,286046993.7
1489394315.8,286047000.2
1489394335.7,286047000.8
1489394355.7,286046998.5
1489394375.6,286047000.9
1489394395.6,286046996.6
1489394415.5,286047001.6
1489394435.4,286047000.4
1489394455.4,286047000.2
1489394475.3,286046999.7
1489394495.3,286046999.9
1489394515.2,286047001.5
1489394535.1,286047000.4
1489394555.1,286047001.6
1489394556.0,286047001.6
1489394575.0,286046998.7
1489394575.9,286046998.7
1489394595.9,286047001.3
1489394615.8,286046999.8
1489394635.7,286047002.8
1489394655.7,286046997.1
1489394675.6,286046998.9
1489394695.6,286046998.6
1489394715.5,286046998.4
1489394735.4,286047002.4
1489394755.4,286046998.3
1489394775.3,286047002.2
1489394795.3,286046998.9
1489394815.2,286046999.8
1489394835.1,286046999.7
1489394855.1,286047002.8
1489394856.0,286047002.8
1489394875.0,286046994.9
1489394876.0,286046994.9
1489394895.9,286047010.6
1489394915.8,286046998.2
1489394935.8,286047000.6
1489394955.7,286046997.4
1489394975.6,286046998.5
1489394995.6,286046998.4
1489395015.5,286046999.9
1489395035.5,286047002.2
1489395055.4,286046998.3
1489395075.3,286047001.8
1489395095.3,286047002.5
1489395115.2,286047000.2
1489395135.2,286047002.3
1489395155.1,286046999.5
1489395175.0,286046997.0
1489395176.0,286046997.0
1489395195.9,286047005.5
1489395215.8,286047000.4
1489395235.8,286046998.3
1489395255.7,286047001.6
1489395275.7,286047002.5
1489395295.6,286046999.1
1489395315.5,286046998.1
1489395335.5,286047000.4
1489395355.4,286046999.0
1489395375.3,286046998.4
1489395395.3,286046998.6
1489395415.2,286047000.1
1489395435.2,286046999.9
1489395455.1,286046999.7
1489395475.0,286047001.4
1489395476.0,286047001.4
1489395495.9,286046999.8
1489395515.8,286047001.8
1489395535.8,286047000.5
1489395555.7,286046996.8
1489395575.6,286047000.5
1489395595.6,286047000.5
