# file name; noise; peak f.; mag.; duration
20141126060027648_SVAKOV-R5_met.fits;3.89669;10601.1;21.0135;0.170667
20141126060033622_SVAKOV-R5_met.fits;4.27881;10573.2;9.32184;1.36533
20141126060141888_SVAKOV-R5_met.fits;3.10258;10602.5;6.97659;0.170667
20141126060153835_SVAKOV-R5_met.fits;4.14332;10590.8;9.49466;1.70667
20141126060216534_SVAKOV-R5_met.fits;4.67467;10593.8;20.401;0.341333
20141126060227968_SVAKOV-R5_met.fits;3.75457;10623;11.6904;0.170667
20141126060250667_SVAKOV-R5_met.fits;3.58979;10647.9;13.5619;0.170667
20141126060306027_SVAKOV-R5_met.fits;3.57475;10608.4;7.6259;0.341333
20141126060316608_SVAKOV-R5_met.fits;3.61622;10593.8;7.25301;0.170667
20141126060407979_SVAKOV-R5_met.fits;3.5884;10604;8.80242;0.170667
20141126060437846_SVAKOV-R5_met.fits;3.58481;10836.9;18.0465;0.682667
20141126060510102_SVAKOV-R5_met.fits;4.13121;10595.2;16.0736;0.512
20141126060616320_SVAKOV-R5_met.fits;3.27321;10615.7;8.03759;1.36533
20141126060704790_SVAKOV-R5_met.fits;3.8717;10643.6;17.7164;0.170667
20141126060715200_SVAKOV-R5_met.fits;3.73679;10598.1;15.7114;0.170667
20141126060725782_SVAKOV-R5_met.fits;3.36424;10592.3;21.491;0.170667
20141126060821078_SVAKOV-R5_met.fits;3.74461;10624.5;10.3035;0.170667
20141126060826710_SVAKOV-R5_met.fits;3.6219;10640.6;9.9958;0.170667
20141126060919958_SVAKOV-R5_met.fits;3.2615;10598.1;9.344;0.341333
20141126060931904_SVAKOV-R5_met.fits;3.28242;10615.7;34.1394;0.512
20141126060941632_SVAKOV-R5_met.fits;3.34931;10579.1;12.0144;0.341333
20141126061021398_SVAKOV-R5_met.fits;3.93761;10759.3;8.12465;0.170667
20141126061027542_SVAKOV-R5_met.fits;3.93925;10626;11.8516;0.341333
20141126061051606_SVAKOV-R5_met.fits;4.35955;10599.6;10.5251;0.170667
20141126061056043_SVAKOV-R5_met.fits;4.05163;10631.8;18.0037;0.341333
20141126061102358_SVAKOV-R5_met.fits;3.63137;10612.8;12.1128;0.512
20141126061149632_SVAKOV-R5_met.fits;4.1862;10599.6;8.87915;0.341333
20141126061153046_SVAKOV-R5_met.fits;3.67312;10586.4;18.6039;1.024
20141126061156118_SVAKOV-R5_met.fits;3.68797;10593.8;8.73083;0.170667
20141126061201408_SVAKOV-R5_met.fits;4.51123;10627.4;11.2731;0.341333
20141126061251755_SVAKOV-R5_met.fits;3.034;10587.9;25.6661;0.341333
20141126061314795_SVAKOV-R5_met.fits;3.8297;10608.4;12.7672;0.341333
20141126061356779_SVAKOV-R5_met.fits;3.33506;10621.6;19.2515;0.170667
20141126061451392_SVAKOV-R5_met.fits;3.74291;10609.9;29.4576;0.341333
20141126061519382_SVAKOV-R5_met.fits;4.36943;10634.8;25.8524;2.21867
20141126061606827_SVAKOV-R5_met.fits;3.08935;10601.1;7.00385;0.170667
20141126061610923_SVAKOV-R5_met.fits;3.25336;10626;7.42617;0.170667
20141126061617067_SVAKOV-R5_met.fits;4.46869;10582;93.9873;3.072
20141126061657003_SVAKOV-R5_met.fits;3.51181;10598.1;31.5046;0.341333
20141126061711168_SVAKOV-R5_met.fits;4.40755;10611.3;16.0964;0.512
20141126061737622_SVAKOV-R5_met.fits;3.66786;10639.2;15.683;0.341333
20141126061839062_SVAKOV-R5_met.fits;3.23232;10640.6;8.46012;0.341333
20141126061844182_SVAKOV-R5_met.fits;5.85318;10617.2;17.6692;0.170667
20141126061940843_SVAKOV-R5_met.fits;3.86076;10623;11.7888;0.170667
20141126061956886_SVAKOV-R5_met.fits;3.73367;10602.5;13.9147;0.170667
20141126062003200_SVAKOV-R5_met.fits;3.54616;10602.5;23.9613;0.341333
20141126062028118_SVAKOV-R5_met.fits;4.46079;10585;9.50495;0.170667
20141126062030848_SVAKOV-R5_met.fits;3.74647;10652.3;20.021;0.170667
20141126062042112_SVAKOV-R5_met.fits;3.2986;10593.8;6.81284;1.70667
20141126062118294_SVAKOV-R5_met.fits;3.58281;10618.7;7.27861;0.170667
20141126062144576_SVAKOV-R5_met.fits;4.24486;10596.7;11.7201;0.170667
20141126062146795_SVAKOV-R5_met.fits;4.35852;10637.7;10.6119;0.170667
20141126062331414_SVAKOV-R5_met.fits;3.5343;10642.1;7.83311;0.170667
20141126062344555_SVAKOV-R5_met.fits;3.27375;10582;8.90514;1.024
20141126062347798_SVAKOV-R5_met.fits;3.52525;10590.8;19.8132;0.170667
20141126062443094_SVAKOV-R5_met.fits;3.00977;10637.7;22.9694;0.341333
20141126062510230_SVAKOV-R5_met.fits;4.94779;10627.4;11.4458;0.341333
20141126062512960_SVAKOV-R5_met.fits;3.57797;10573.2;8.69743;0.170667
20141126062545728_SVAKOV-R5_met.fits;3.75473;10620.1;9.97259;0.170667
20141126062601771_SVAKOV-R5_met.fits;3.53699;10642.1;15.3544;0.170667
20141126062620032_SVAKOV-R5_met.fits;3.01367;10599.6;6.54537;0.682667
20141126062641707_SVAKOV-R5_met.fits;3.44956;10617.2;10.7894;0.170667
20141126062646486_SVAKOV-R5_met.fits;3.34612;10615.7;10.9195;0.512
20141126062713280_SVAKOV-R5_met.fits;3.45786;10646.5;7.98019;0.341333
20141126062748779_SVAKOV-R5_met.fits;3.51833;10623;8.07872;0.170667
20141126062822742_SVAKOV-R5_met.fits;2.86152;10639.2;14.429;1.024
20141126063012992_SVAKOV-R5_met.fits;3.33048;10599.6;7.1394;0.170667
20141126063047979_SVAKOV-R5_met.fits;3.73068;10595.2;18.2269;0.682667
20141126063122112_SVAKOV-R5_met.fits;3.50909;10586.4;7.13993;0.170667
20141126063127574_SVAKOV-R5_met.fits;3.67393;10615.7;10.8479;0.341333
20141126063135083_SVAKOV-R5_met.fits;3.59472;10618.7;11.5512;0.170667
20141126063139008_SVAKOV-R5_met.fits;3.87754;10595.2;10.6875;0.170667
20141126063314923_SVAKOV-R5_met.fits;3.75373;10614.3;13.4973;0.170667
20141126063323456_SVAKOV-R5_met.fits;5.14159;10606.9;13.1409;0.170667
20141126063336939_SVAKOV-R5_met.fits;3.34046;10598.1;8.49935;0.341333
20141126063341376_SVAKOV-R5_met.fits;3.1366;10595.2;7.52613;0.341333
20141126063428310_SVAKOV-R5_met.fits;4.68886;10595.2;43.8281;0.341333
20141126063449302_SVAKOV-R5_met.fits;3.32189;10598.1;10.8865;0.341333
20141126063538966_SVAKOV-R5_met.fits;3.42514;10609.9;8.85944;0.170667
20141126063602006_SVAKOV-R5_met.fits;3.35654;10627.4;12.0384;0.170667
20141126063643478_SVAKOV-R5_met.fits;3.76031;10623;12.8784;0.170667
20141126063654742_SVAKOV-R5_met.fits;3.76895;10646.5;36.0287;0.341333
20141126063730582_SVAKOV-R5_met.fits;3.82489;10683.1;11.4565;0.170667
20141126063838678_SVAKOV-R5_met.fits;3.67217;10608.4;7.81552;0.341333
20141126063845504_SVAKOV-R5_met.fits;2.9197;10586.4;14.0448;0.341333
20141126063857792_SVAKOV-R5_met.fits;4.70966;10590.8;9.54685;0.170667
20141126063931243_SVAKOV-R5_met.fits;3.66168;10598.1;11.8509;0.341333
20141126064022955_SVAKOV-R5_met.fits;3.95992;10601.1;13.7511;0.170667
20141126064040022_SVAKOV-R5_met.fits;4.12353;10599.6;13.7525;0.341333
20141126064129856_SVAKOV-R5_met.fits;3.21704;10595.2;6.86577;0.170667
20141126064150166_SVAKOV-R5_met.fits;4.48132;10627.4;8.9745;0.170667
20141126064222934_SVAKOV-R5_met.fits;3.68369;10617.2;10.6391;0.170667
20141126064251094_SVAKOV-R5_met.fits;3.41469;10606.9;7.84265;0.170667
20141126064257408_SVAKOV-R5_met.fits;2.91393;10614.3;12.5087;0.341333
20141126064320107_SVAKOV-R5_met.fits;3.58882;10592.3;11.4679;0.341333
20141126064345878_SVAKOV-R5_met.fits;3.76342;10637.7;26.8375;0.170667
20141126064409088_SVAKOV-R5_met.fits;3.48923;10645;11.9259;0.170667
20141126064411990_SVAKOV-R5_met.fits;3.43981;10647.9;21.6134;0.170667
20141126064446464_SVAKOV-R5_met.fits;4.67644;10636.2;15.7739;0.341333
20141126064510870_SVAKOV-R5_met.fits;3.83747;10614.3;20.5123;0.512
20141126064701462_SVAKOV-R5_met.fits;3.7873;10592.3;23.2567;0.341333
20141126064704363_SVAKOV-R5_met.fits;3.76252;10643.6;13.7764;0.170667
20141126064740032_SVAKOV-R5_met.fits;3.46241;10596.7;7.17358;0.170667
20141126064743275_SVAKOV-R5_met.fits;3.6167;10583.5;7.92653;0.170667
20141126064758806_SVAKOV-R5_met.fits;3.58692;10602.5;20.0175;0.512
20141126064811094_SVAKOV-R5_met.fits;3.3213;10623;15.7486;0.170667
20141126064821334_SVAKOV-R5_met.fits;4.23271;10611.3;8.77505;1.87733
20141126064826795_SVAKOV-R5_met.fits;3.68286;10606.9;26.7261;1.024
20141126064854443_SVAKOV-R5_met.fits;5.25767;10637.7;16.759;0.682667
20141126064900416_SVAKOV-R5_met.fits;3.84294;10608.4;8.90132;0.341333
20141126064907072_SVAKOV-R5_met.fits;3.41935;10643.6;7.00615;2.048
20141126064924651_SVAKOV-R5_met.fits;3.34234;10608.4;28.3179;0.341333
20141126064939840_SVAKOV-R5_met.fits;3.39365;10604;16.3345;0.512
20141126064942230_SVAKOV-R5_met.fits;3.89114;10645;9.48686;0.170667
20141126064959296_SVAKOV-R5_met.fits;3.36003;10636.2;11.1042;0.170667
20141126065103467_SVAKOV-R5_met.fits;3.36783;10599.6;9.32412;0.170667
20141126065120875_SVAKOV-R5_met.fits;3.42934;10592.3;12.3195;0.341333
20141126065126507_SVAKOV-R5_met.fits;3.59167;10598.1;7.53665;0.170667
20141126065148182_SVAKOV-R5_met.fits;3.6509;10627.4;16.9416;0.341333
20141126065204224_SVAKOV-R5_met.fits;3.54588;10598.1;7.63452;0.170667
20141126065231872_SVAKOV-R5_met.fits;3.92133;10604;8.37709;0.341333
20141126065333995_SVAKOV-R5_met.fits;3.31808;10596.7;8.20151;0.170667
20141126065414955_SVAKOV-R5_met.fits;3.75213;10596.7;48.0754;0.341333
20141126065436118_SVAKOV-R5_met.fits;3.31465;10604;7.64078;0.170667
20141126065549163_SVAKOV-R5_met.fits;3.18445;10602.5;7.01728;0.170667
20141126065609131_SVAKOV-R5_met.fits;4.33365;10579.1;11.0894;0.512
20141126065618347_SVAKOV-R5_met.fits;4.06193;10593.8;22.1875;0.341333
20141126065625344_SVAKOV-R5_met.fits;3.59294;10655.3;10.4171;0.341333
20141126065636096_SVAKOV-R5_met.fits;3.27907;10608.4;8.39706;0.341333
20141126065730539_SVAKOV-R5_met.fits;3.59483;10604;9.38124;0.341333
20141126065736171_SVAKOV-R5_met.fits;3.04493;10604;12.6564;0.170667
20141126065747947_SVAKOV-R5_met.fits;3.61178;10589.4;27.6917;0.170667
20141126065802624_SVAKOV-R5_met.fits;3.46831;10649.4;15.1797;0.341333
20141126065814571_SVAKOV-R5_met.fits;3.98166;10596.7;9.02823;0.170667
