# file name; noise; peak f.; mag.; duration
20141126220126187_SVAKOV-R5_met.fits;3.92278;10609.9;8.154;0.341333
20141126220129771_SVAKOV-R5_met.fits;3.20475;10580.6;9.57817;0.170667
20141126220241110_SVAKOV-R5_met.fits;3.4744;10645;52.3782;0.341333
20141126220302784_SVAKOV-R5_met.fits;4.23504;10582;14.2631;0.170667
20141126220310806_SVAKOV-R5_met.fits;3.73039;10623;11.4255;0.341333
20141126220319168_SVAKOV-R5_met.fits;3.30794;10645;11.6397;1.19467
20141126220403371_SVAKOV-R5_met.fits;3.55799;10589.4;10.7096;0.170667
20141126220508054_SVAKOV-R5_met.fits;3.33422;10568.8;13.5174;0.512
20141126220548160_SVAKOV-R5_met.fits;3.51994;10605.5;98.7499;0.682667
20141126220604203_SVAKOV-R5_met.fits;3.4851;10590.8;7.98709;0.170667
20141126220943851_SVAKOV-R5_met.fits;5.65029;10590.8;13.4123;0.512
20141126221024811_SVAKOV-R5_met.fits;3.76652;10611.3;17.4623;0.512
20141126221048022_SVAKOV-R5_met.fits;3.47422;10580.6;10.0208;0.170667
20141126221118742_SVAKOV-R5_met.fits;3.14031;10606.9;7.27074;0.170667
20141126221216768_SVAKOV-R5_met.fits;3.428;10585;10.1862;0.512
20141126221328960_SVAKOV-R5_met.fits;3.53367;10598.1;14.2671;0.341333
20141126221332886_SVAKOV-R5_met.fits;3.07975;10574.7;6.808;0.170667
20141126221432278_SVAKOV-R5_met.fits;3.55029;10599.6;11.4383;0.170667
20141126221453440_SVAKOV-R5_met.fits;5.23568;10595.2;13.6663;0.341333
20141126221530987_SVAKOV-R5_met.fits;3.39303;10604;13.5905;0.170667
20141126221536278_SVAKOV-R5_met.fits;3.29728;10612.8;7.78664;0.170667
20141126221540032_SVAKOV-R5_met.fits;3.22874;10609.9;16.6605;0.853333
20141126221543616_SVAKOV-R5_met.fits;2.95627;10596.7;17.7254;0.170667
20141126221639595_SVAKOV-R5_met.fits;3.21818;10583.5;52.2112;0.512
20141126221657686_SVAKOV-R5_met.fits;3.50315;10593.8;10.5345;0.170667
20141126221732331_SVAKOV-R5_met.fits;3.72516;10599.6;7.65169;0.170667
20141126221808342_SVAKOV-R5_met.fits;3.52384;10599.6;7.32589;0.512
20141126222014635_SVAKOV-R5_met.fits;3.89173;10624.5;16.1745;0.341333
20141126222033238_SVAKOV-R5_met.fits;3.47944;10592.3;9.97142;0.512
20141126222129046_SVAKOV-R5_met.fits;3.30046;10583.5;12.1996;0.341333
20141126222140992_SVAKOV-R5_met.fits;5.02614;10650.9;12.547;0.341333
20141126222156864_SVAKOV-R5_met.fits;3.41098;10598.1;38.5543;0.512
20141126222309739_SVAKOV-R5_met.fits;3.85972;10612.8;11.8263;0.341333
20141126222315030_SVAKOV-R5_met.fits;4.4708;10589.4;12.1599;0.170667
20141126222317760_SVAKOV-R5_met.fits;3.04889;10609.9;91.8832;1.536
20141126222427904_SVAKOV-R5_met.fits;3.85452;10587.9;10.6583;0.341333
20141126222513472_SVAKOV-R5_met.fits;3.40943;10612.8;9.00932;0.341333
20141126222633344_SVAKOV-R5_met.fits;3.17435;10596.7;8.13503;0.170667
20141126222652459_SVAKOV-R5_met.fits;3.49285;10608.4;8.87977;0.170667
20141126222734443_SVAKOV-R5_met.fits;3.43864;10602.5;12.1288;0.341333
20141126222827350_SVAKOV-R5_met.fits;4.53176;10605.5;15.1762;0.170667
20141126222837760_SVAKOV-R5_met.fits;4.08366;10614.3;55.4744;0.512
20141126222850048_SVAKOV-R5_met.fits;3.35138;10605.5;13.6997;0.170667
20141126222921110_SVAKOV-R5_met.fits;3.54716;10601.1;13.7539;0.170667
20141126223046614_SVAKOV-R5_met.fits;3.98609;10608.4;8.41423;0.170667
20141126223103339_SVAKOV-R5_met.fits;4.38839;10605.5;18.2895;0.341333
20141126223117846_SVAKOV-R5_met.fits;3.39935;10643.6;7.11025;0.341333
20141126223141739_SVAKOV-R5_met.fits;3.39786;10611.3;7.95179;0.170667
20141126223334379_SVAKOV-R5_met.fits;3.76682;10598.1;28.6847;0.682667
20141126223441963_SVAKOV-R5_met.fits;2.93288;10650.9;12.1569;0.170667
20141126223517462_SVAKOV-R5_met.fits;3.37001;10601.1;13.6697;0.170667
20141126223729728_SVAKOV-R5_met.fits;3.35579;10601.1;7.32163;0.170667
20141126223802496_SVAKOV-R5_met.fits;3.75359;10599.6;39.0707;0.341333
20141126223851819_SVAKOV-R5_met.fits;3.34969;10586.4;12.1868;1.024
20141126223918955_SVAKOV-R5_met.fits;3.69456;10601.1;26.898;0.341333
20141126224020054_SVAKOV-R5_met.fits;3.75952;10624.5;19.6147;0.341333
20141126224118422_SVAKOV-R5_met.fits;3.37985;10599.6;10.351;0.341333
20141126224224982_SVAKOV-R5_met.fits;5.91429;10604;14.2822;0.170667
20141126224455851_SVAKOV-R5_met.fits;4.29805;10669.9;11.1806;0.170667
20141126224516160_SVAKOV-R5_met.fits;3.41424;10601.1;46.4915;0.512
20141126224538859_SVAKOV-R5_met.fits;4.05894;10602.5;12.4263;0.170667
20141126224821504_SVAKOV-R5_met.fits;4.27811;10590.8;10.7709;0.170667
20141126225007488_SVAKOV-R5_met.fits;4.34447;10602.5;10.3443;0.341333
20141126225043670_SVAKOV-R5_met.fits;4.70995;10696.3;9.9779;0.170667
20141126225055787_SVAKOV-R5_met.fits;4.22797;10590.8;17.1283;1.536
20141126225128214_SVAKOV-R5_met.fits;4.0435;10640.6;16.2099;0.170667
20141126225143403_SVAKOV-R5_met.fits;5.47955;10611.3;15.0132;0.341333
20141126225230848_SVAKOV-R5_met.fits;3.58395;10601.1;7.92057;0.170667
20141126225259691_SVAKOV-R5_met.fits;4.62351;10646.5;20.9278;1.024
20141126225303275_SVAKOV-R5_met.fits;4.05602;10609.9;23.8232;0.341333
20141126225357888_SVAKOV-R5_met.fits;3.6736;10598.1;69.4003;0.341333
20141126225413760_SVAKOV-R5_met.fits;3.76676;10590.8;7.76249;0.170667
20141126225419734_SVAKOV-R5_met.fits;3.4209;10595.2;7.15947;0.170667
20141126225447552_SVAKOV-R5_met.fits;4.1661;10617.2;25.0739;0.341333
20141126225505472_SVAKOV-R5_met.fits;4.05029;10601.1;12.2593;0.341333
20141126225522027_SVAKOV-R5_met.fits;3.81328;10602.5;13.0168;0.341333
20141126225525270_SVAKOV-R5_met.fits;5.40882;10586.4;35.9559;0.341333
20141126225535680_SVAKOV-R5_met.fits;4.51064;10605.5;41.5419;0.341333
20141126225620736_SVAKOV-R5_met.fits;3.99819;10601.1;14.8475;0.341333
20141126225632512_SVAKOV-R5_met.fits;4.2183;10598.1;49.9617;0.341333
20141126225718080_SVAKOV-R5_met.fits;3.29685;10621.6;8.49625;0.170667
20141126225724054_SVAKOV-R5_met.fits;3.53042;10611.3;9.65604;0.170667
20141126225802624_SVAKOV-R5_met.fits;4.24728;10592.3;9.95714;0.341333
20141126225820374_SVAKOV-R5_met.fits;3.95935;10608.4;13.5326;0.853333
20141126225832150_SVAKOV-R5_met.fits;3.38974;10601.1;19.6405;0.341333
20141126225927958_SVAKOV-R5_met.fits;3.57038;10598.1;7.24978;1.536
