# file name; noise; peak f.; mag.; duration
20141126140017920_SVAKOV-R5_met.fits;3.44185;10565.9;7.69143;0.682667
20141126140021334_SVAKOV-R5_met.fits;3.92704;10596.7;27.2215;0.682667
20141126140049323_SVAKOV-R5_met.fits;3.36886;10589.4;9.97644;0.170667
20141126140107243_SVAKOV-R5_met.fits;4.17561;10587.9;12.5772;0.341333
20141126140112875_SVAKOV-R5_met.fits;3.52901;10601.1;10.35;0.170667
20141126140148886_SVAKOV-R5_met.fits;3.35254;10608.4;10.9097;0.341333
20141126140232576_SVAKOV-R5_met.fits;3.53534;10579.1;31.3813;0.341333
20141126140312854_SVAKOV-R5_met.fits;4.23081;10615.7;12.6508;0.341333
20141126140348864_SVAKOV-R5_met.fits;5.21708;10564.5;28.0969;1.70667
20141126140356203_SVAKOV-R5_met.fits;3.22805;10586.4;16.8233;0.170667
20141126140358422_SVAKOV-R5_met.fits;3.80752;10612.8;25.6691;0.341333
20141126140406443_SVAKOV-R5_met.fits;4.20362;10590.8;12.2103;0.341333
20141126140437675_SVAKOV-R5_met.fits;3.53091;10611.3;36.8475;0.512
20141126140456960_SVAKOV-R5_met.fits;4.25857;10574.7;9.57493;0.170667
20141126140515563_SVAKOV-R5_met.fits;3.32743;10552.7;23.1269;0.341333
20141126140520512_SVAKOV-R5_met.fits;3.16173;10582;6.59235;0.170667
20141126140544406_SVAKOV-R5_met.fits;4.01881;10587.9;11.9027;0.341333
20141126140549355_SVAKOV-R5_met.fits;4.59977;10615.7;10.2854;0.170667
20141126140608640_SVAKOV-R5_met.fits;3.91856;10568.8;7.91642;0.170667
20141126140617515_SVAKOV-R5_met.fits;3.71989;10617.2;17.1481;0.170667
20141126140703424_SVAKOV-R5_met.fits;3.32001;10524.9;37.8563;0.341333
20141126140715030_SVAKOV-R5_met.fits;3.42964;10589.4;7.61624;0.170667
20141126140717760_SVAKOV-R5_met.fits;3.47117;10565.9;10.6061;0.170667
20141126140724758_SVAKOV-R5_met.fits;3.34892;10598.1;13.1944;0.170667
20141126140821419_SVAKOV-R5_met.fits;3.61528;10590.8;9.54951;0.170667
20141126140843776_SVAKOV-R5_met.fits;5.68129;10669.9;11.6977;0.170667
20141126140946752_SVAKOV-R5_met.fits;4.43456;10604;15.3197;0.170667
20141126141018326_SVAKOV-R5_met.fits;3.42909;10590.8;8.35778;0.341333
20141126141023104_SVAKOV-R5_met.fits;3.16981;10596.7;19.165;0.341333
20141126141044779_SVAKOV-R5_met.fits;3.43671;10598.1;8.10204;0.170667
20141126141128982_SVAKOV-R5_met.fits;2.96493;10598.1;24.4665;1.024
20141126141138539_SVAKOV-R5_met.fits;3.39179;10589.4;9.58929;0.341333
20141126141207723_SVAKOV-R5_met.fits;3.06052;10601.1;8.87253;0.341333
20141126141216598_SVAKOV-R5_met.fits;3.29987;10586.4;7.60564;2.38933
20141126141227350_SVAKOV-R5_met.fits;4.10345;10587.9;8.43128;0.170667
20141126141414187_SVAKOV-R5_met.fits;3.71944;10571.8;22.5352;0.341333
20141126141509654_SVAKOV-R5_met.fits;3.55971;10606.9;9.43289;0.170667
20141126141720555_SVAKOV-R5_met.fits;3.96348;10608.4;19.2829;0.170667
20141126141728064_SVAKOV-R5_met.fits;4.62695;10579.1;13.2522;0.170667
20141126141756566_SVAKOV-R5_met.fits;3.09009;10618.7;6.18511;0.170667
20141126141808512_SVAKOV-R5_met.fits;3.27255;10614.3;8.49783;0.170667
20141126141817899_SVAKOV-R5_met.fits;3.95746;10585;12.2501;0.512
20141126141827115_SVAKOV-R5_met.fits;3.507;10589.4;7.99106;0.170667
20141126142036310_SVAKOV-R5_met.fits;3.78324;10592.3;7.77886;0.170667
20141126142104128_SVAKOV-R5_met.fits;4.18651;10605.5;11.2777;0.512
20141126142233899_SVAKOV-R5_met.fits;4.39422;10585;46.3887;0.341333
20141126142243115_SVAKOV-R5_met.fits;3.3294;10617.2;8.9977;0.341333
20141126142412544_SVAKOV-R5_met.fits;4.15275;10602.5;9.22017;0.512
20141126142417494_SVAKOV-R5_met.fits;4.07108;10604;10.5501;0.170667
20141126142705259_SVAKOV-R5_met.fits;4.11014;10589.4;16.7229;0.170667
20141126142752875_SVAKOV-R5_met.fits;3.39201;10598.1;7.5749;0.170667
20141126142801238_SVAKOV-R5_met.fits;3.30194;10602.5;22.2099;0.341333
20141126142825131_SVAKOV-R5_met.fits;3.58387;10579.1;13.5022;0.341333
20141126142829739_SVAKOV-R5_met.fits;3.07347;10623;12.4777;0.170667
20141126142910358_SVAKOV-R5_met.fits;3.40311;10595.2;7.79519;0.341333
20141126142951830_SVAKOV-R5_met.fits;3.32231;10624.5;9.62998;0.170667
20141126143003947_SVAKOV-R5_met.fits;5.55104;10658.2;11.1027;0.170667
20141126143107947_SVAKOV-R5_met.fits;3.58432;10590.8;8.51326;0.170667
20141126143124160_SVAKOV-R5_met.fits;3.33488;10568.8;6.92003;0.170667
20141126143130475_SVAKOV-R5_met.fits;3.90668;10579.1;24.9002;0.341333
20141126143226112_SVAKOV-R5_met.fits;5.2243;10590.8;13.3508;0.341333
20141126143240278_SVAKOV-R5_met.fits;3.49174;10542.5;19.0177;0.512
20141126143243350_SVAKOV-R5_met.fits;3.54435;10617.2;19.6094;0.341333
20141126143245739_SVAKOV-R5_met.fits;4.32717;10671.4;11.2183;1.36533
20141126143250859_SVAKOV-R5_met.fits;3.69172;10585;10.1053;0.170667
20141126143315435_SVAKOV-R5_met.fits;3.49007;10585;14.5214;0.170667
20141126143322603_SVAKOV-R5_met.fits;4.76162;10605.5;35.6145;0.341333
20141126143427115_SVAKOV-R5_met.fits;3.84908;10599.6;13.0406;0.170667
20141126143650134_SVAKOV-R5_met.fits;3.17669;10609.9;8.92847;0.170667
20141126143828950_SVAKOV-R5_met.fits;3.75839;10596.7;16.8677;0.170667
20141126143851990_SVAKOV-R5_met.fits;3.90493;10611.3;16.2598;0.341333
20141126143951894_SVAKOV-R5_met.fits;3.98893;10580.6;8.34613;0.170667
20141126144123542_SVAKOV-R5_met.fits;3.9442;10595.2;11.8461;0.512
20141126144416768_SVAKOV-R5_met.fits;3.37001;10583.5;7.11891;0.170667
20141126144418987_SVAKOV-R5_met.fits;3.82554;10595.2;21.0358;0.341333
20141126144449878_SVAKOV-R5_met.fits;3.79218;10596.7;9.64621;1.024
20141126144517526_SVAKOV-R5_met.fits;3.71689;10593.8;13.9403;0.170667
20141126144533739_SVAKOV-R5_met.fits;4.74844;10602.5;11.8332;0.170667
20141126144552512_SVAKOV-R5_met.fits;3.7971;10605.5;9.36736;0.170667
20141126144559168_SVAKOV-R5_met.fits;4.07138;10618.7;8.70024;0.170667
20141126144612651_SVAKOV-R5_met.fits;4.51246;10595.2;9.27373;0.170667
20141126144642006_SVAKOV-R5_met.fits;3.27281;10604;7.22004;0.170667
20141126144714774_SVAKOV-R5_met.fits;4.19151;10560.1;16.5072;0.512
20141126144724843_SVAKOV-R5_met.fits;3.38144;10598.1;8.61583;0.170667
20141126144829696_SVAKOV-R5_met.fits;3.76307;10593.8;11.4544;0.341333
20141126144840960_SVAKOV-R5_met.fits;4.66677;10604;12.5859;0.341333
20141126144914923_SVAKOV-R5_met.fits;3.96652;10593.8;8.4432;0.341333
20141126144923286_SVAKOV-R5_met.fits;3.65011;10608.4;11.9551;0.170667
20141126144934379_SVAKOV-R5_met.fits;3.74181;10606.9;11.1036;0.170667
20141126144945643_SVAKOV-R5_met.fits;3.66583;10621.6;14.7921;0.341333
20141126144954347_SVAKOV-R5_met.fits;4.10578;10590.8;10.2249;0.170667
20141126144958443_SVAKOV-R5_met.fits;3.93115;10602.5;12.1135;0.170667
20141126145052374_SVAKOV-R5_met.fits;4.62379;10554.2;12.5641;0.170667
20141126145100395_SVAKOV-R5_met.fits;3.51118;10593.8;42.22;0.341333
20141126145123776_SVAKOV-R5_met.fits;5.5639;10662.6;12.0186;0.170667
20141126145242454_SVAKOV-R5_met.fits;4.17152;10606.9;14.4734;0.170667
20141126145328875_SVAKOV-R5_met.fits;3.33174;10602.5;9.85952;0.170667
20141126145338774_SVAKOV-R5_met.fits;3.3713;10593.8;7.22105;0.170667
20141126145410006_SVAKOV-R5_met.fits;3.7083;10576.2;8.96435;0.341333
20141126145434582_SVAKOV-R5_met.fits;3.56541;10611.3;7.24137;0.341333
20141126145546944_SVAKOV-R5_met.fits;3.29333;10590.8;7.08167;0.170667
20141126145706134_SVAKOV-R5_met.fits;3.7618;10596.7;9.13383;0.341333
20141126145710912_SVAKOV-R5_met.fits;3.20287;10604;8.46726;0.170667
20141126145812352_SVAKOV-R5_met.fits;4.07189;10605.5;8.41911;0.170667
20141126145824128_SVAKOV-R5_met.fits;3.38393;10596.7;7.29328;0.170667
20141126145944000_SVAKOV-R5_met.fits;5.07178;10771;10.2642;0.170667
