# file name; noise; peak f.; mag.; duration
20141126040018006_SVAKOV-R5_met.fits;3.30281;10595.2;8.52811;0.170667
20141126040058283_SVAKOV-R5_met.fits;4.08293;10577.6;9.50119;0.170667
20141126040125590_SVAKOV-R5_met.fits;3.04089;10631.8;23.9962;0.512
20141126040138902_SVAKOV-R5_met.fits;3.65221;10571.8;14.7715;0.170667
20141126040231979_SVAKOV-R5_met.fits;3.49118;10618.7;23.1766;0.341333
20141126040235734_SVAKOV-R5_met.fits;3.21088;10574.7;6.91647;0.170667
20141126040249216_SVAKOV-R5_met.fits;3.81765;10605.5;10.6526;0.512
20141126040310891_SVAKOV-R5_met.fits;3.52861;10614.3;12.8493;0.170667
20141126040339734_SVAKOV-R5_met.fits;3.16768;10621.6;6.62841;0.170667
20141126040408235_SVAKOV-R5_met.fits;3.59145;10595.2;11.7165;0.170667
20141126040435200_SVAKOV-R5_met.fits;3.44877;10549.8;19.5007;0.170667
20141126040455851_SVAKOV-R5_met.fits;3.85946;10595.2;37.6856;0.341333
20141126040509163_SVAKOV-R5_met.fits;4.80264;10636.2;20.1199;0.341333
20141126040513088_SVAKOV-R5_met.fits;4.38005;10620.1;51.2664;0.341333
20141126040519403_SVAKOV-R5_met.fits;3.69064;10539.6;15.6871;0.512
20141126040524523_SVAKOV-R5_met.fits;3.49685;10580.6;7.57402;0.170667
20141126040608896_SVAKOV-R5_met.fits;4.87947;10580.6;16.7934;0.170667
20141126040612992_SVAKOV-R5_met.fits;3.29786;10614.3;8.2267;0.341333
20141126040618966_SVAKOV-R5_met.fits;3.57517;10592.3;8.28451;0.341333
20141126040700779_SVAKOV-R5_met.fits;4.01188;10565.9;9.88386;0.170667
20141126040726550_SVAKOV-R5_met.fits;3.7536;10595.2;7.51202;0.170667
20141126040818262_SVAKOV-R5_met.fits;6.02833;10589.4;16.3939;0.512
20141126040937280_SVAKOV-R5_met.fits;3.95203;10624.5;8.20819;0.170667
20141126040952811_SVAKOV-R5_met.fits;3.58167;10580.6;7.20995;0.853333
20141126041005270_SVAKOV-R5_met.fits;3.22249;10609.9;19.2337;0.170667
20141126041147158_SVAKOV-R5_met.fits;3.45614;10576.2;7.58556;0.170667
20141126041206272_SVAKOV-R5_met.fits;3.32637;10620.1;15.1897;3.24267
20141126041307542_SVAKOV-R5_met.fits;3.69148;10633.3;7.96876;0.170667
20141126041310614_SVAKOV-R5_met.fits;3.28657;10626;52.0433;2.38933
20141126041410006_SVAKOV-R5_met.fits;4.07586;10595.2;9.35057;0.341333
20141126041525782_SVAKOV-R5_met.fits;3.34043;10582;11.0132;0.170667
20141126041539094_SVAKOV-R5_met.fits;4.75546;10586.4;12.4957;0.341333
20141126041619712_SVAKOV-R5_met.fits;3.88632;10599.6;22.0397;0.512
20141126041647360_SVAKOV-R5_met.fits;3.27518;10585;17.7082;0.341333
20141126041708864_SVAKOV-R5_met.fits;3.64847;10577.6;8.77537;0.170667
20141126041726955_SVAKOV-R5_met.fits;4.31247;10599.6;12.9379;0.170667
20141126041738219_SVAKOV-R5_met.fits;2.75333;10590.8;6.06808;1.87733
20141126041754774_SVAKOV-R5_met.fits;3.53278;10599.6;13.924;0.341333
20141126041820715_SVAKOV-R5_met.fits;3.8224;10576.2;16.2439;0.341333
20141126041852459_SVAKOV-R5_met.fits;3.67335;10598.1;9.23447;0.512
20141126041910720_SVAKOV-R5_met.fits;4.57924;10633.3;18.1388;0.170667
20141126041929152_SVAKOV-R5_met.fits;3.65526;10665.5;9.64096;0.853333
20141126041941440_SVAKOV-R5_met.fits;3.06643;10576.2;8.20657;0.341333
20141126041954582_SVAKOV-R5_met.fits;3.9679;10593.8;11.2513;0.170667
20141126041958166_SVAKOV-R5_met.fits;3.3957;10592.3;10.1548;0.170667
20141126042019840_SVAKOV-R5_met.fits;3.87033;10579.1;9.03096;0.170667
20141126042056534_SVAKOV-R5_met.fits;4.57009;10585;27.8645;0.341333
20141126042210432_SVAKOV-R5_met.fits;3.46398;10586.4;7.96603;0.682667
20141126042230571_SVAKOV-R5_met.fits;4.55181;10601.1;23.6685;0.341333
20141126042252075_SVAKOV-R5_met.fits;4.21184;10595.2;9.41997;0.170667
20141126042254294_SVAKOV-R5_met.fits;3.25682;10630.4;18.1675;0.341333
20141126042344470_SVAKOV-R5_met.fits;3.37744;10590.8;9.8805;0.170667
20141126042400000_SVAKOV-R5_met.fits;3.74932;10583.5;51.0332;0.341333
20141126042532672_SVAKOV-R5_met.fits;3.73828;10892.6;8.67965;0.170667
20141126042535915_SVAKOV-R5_met.fits;3.49225;10576.2;10.2907;0.341333
20141126042654934_SVAKOV-R5_met.fits;3.7743;10587.9;7.94152;0.170667
20141126042736235_SVAKOV-R5_met.fits;3.50543;10592.3;7.07716;0.170667
20141126042831360_SVAKOV-R5_met.fits;3.21197;10615.7;7.46895;0.341333
20141126042912491_SVAKOV-R5_met.fits;3.22209;10589.4;11.1076;0.341333
20141126042919659_SVAKOV-R5_met.fits;4.64179;10592.3;47.5548;1.024
20141126042937238_SVAKOV-R5_met.fits;4.05346;10639.2;10.3081;0.341333
20141126042957376_SVAKOV-R5_met.fits;3.43647;10626;7.33201;0.512
20141126043004374_SVAKOV-R5_met.fits;3.13549;10586.4;7.93587;2.73067
20141126043023659_SVAKOV-R5_met.fits;3.28017;10602.5;7.8648;0.170667
20141126043247019_SVAKOV-R5_met.fits;3.38236;10645;17.6345;0.341333
20141126043254528_SVAKOV-R5_met.fits;3.5517;10574.7;13.6677;0.170667
20141126043410987_SVAKOV-R5_met.fits;3.27858;10551.3;9.42266;0.170667
20141126043456555_SVAKOV-R5_met.fits;3.90663;10593.8;11.6817;0.170667
20141126043515499_SVAKOV-R5_met.fits;3.31501;10614.3;9.02595;1.536
20141126043519766_SVAKOV-R5_met.fits;3.42832;10618.7;45.6258;0.341333
20141126043654998_SVAKOV-R5_met.fits;3.6826;10624.5;21.7881;0.341333
20141126043706603_SVAKOV-R5_met.fits;3.3485;10585;7.10133;0.170667
20141126043708992_SVAKOV-R5_met.fits;4.16077;10630.4;20.1145;0.170667
20141126043810603_SVAKOV-R5_met.fits;3.20092;10615.7;8.38766;0.170667
20141126043845248_SVAKOV-R5_met.fits;3.5406;10623;8.01362;0.170667
20141126043851051_SVAKOV-R5_met.fits;3.84007;10552.7;8.9722;0.512
20141126043857878_SVAKOV-R5_met.fits;3.79394;10612.8;10.0941;0.341333
20141126043904704_SVAKOV-R5_met.fits;3.92853;10630.4;14.2199;1.36533
20141126043908800_SVAKOV-R5_met.fits;5.9942;10580.6;20.4269;0.170667
20141126043912555_SVAKOV-R5_met.fits;4.5036;10623;31.1474;0.512
20141126043921942_SVAKOV-R5_met.fits;3.50678;10626;19.1903;0.170667
20141126043953686_SVAKOV-R5_met.fits;3.94429;10524.9;24.7703;0.341333
20141126044004267_SVAKOV-R5_met.fits;3.15845;10589.4;7.14951;0.170667
20141126044108267_SVAKOV-R5_met.fits;4.37951;10608.4;28.3913;0.341333
20141126044132502_SVAKOV-R5_met.fits;3.22178;10596.7;6.64736;0.170667
20141126044137622_SVAKOV-R5_met.fits;4.66933;10623;22.042;0.341333
20141126044200832_SVAKOV-R5_met.fits;3.41802;10579.1;12.8684;0.341333
20141126044205782_SVAKOV-R5_met.fits;3.65234;10628.9;9.55979;0.170667
20141126044218582_SVAKOV-R5_met.fits;4.94735;10567.4;37.7858;0.341333
20141126044319851_SVAKOV-R5_met.fits;4.33352;10639.2;28.6161;0.341333
20141126044347328_SVAKOV-R5_met.fits;3.21621;10592.3;14.9338;0.341333
20141126044433238_SVAKOV-R5_met.fits;3.88434;10599.6;10.6979;0.341333
20141126044439211_SVAKOV-R5_met.fits;3.34943;10599.6;7.72312;1.36533
20141126044446550_SVAKOV-R5_met.fits;3.52162;10564.5;7.51109;4.43733
20141126044453718_SVAKOV-R5_met.fits;3.17219;10549.8;9.06638;0.341333
20141126044507371_SVAKOV-R5_met.fits;4.15955;10565.9;8.43154;0.170667
20141126044541846_SVAKOV-R5_met.fits;3.2052;10643.6;37.7358;1.024
20141126044636800_SVAKOV-R5_met.fits;3.29912;10620.1;15.7015;3.072
20141126044646699_SVAKOV-R5_met.fits;3.43227;10587.9;7.1239;0.170667
20141126044756160_SVAKOV-R5_met.fits;3.309;10579.1;7.97744;0.341333
20141126044800256_SVAKOV-R5_met.fits;3.34979;10628.9;14.6487;0.341333
20141126044811520_SVAKOV-R5_met.fits;4.01773;10596.7;17.9717;0.170667
20141126044910230_SVAKOV-R5_met.fits;4.59307;10620.1;13.4231;0.682667
20141126044930710_SVAKOV-R5_met.fits;4.26814;10620.1;24.9245;0.341333
20141126044942998_SVAKOV-R5_met.fits;3.23339;10617.2;20.1865;0.341333
20141126045020203_SVAKOV-R5_met.fits;3.37342;10585;8.89133;0.341333
20141126045023958_SVAKOV-R5_met.fits;3.64943;10637.7;13.7122;0.170667
20141126045036416_SVAKOV-R5_met.fits;4.05471;10593.8;33.9374;0.341333
20141126045100310_SVAKOV-R5_met.fits;3.80367;10321.3;7.6141;0.170667
20141126045106624_SVAKOV-R5_met.fits;3.59484;10545.4;8.86094;0.170667
20141126045147755_SVAKOV-R5_met.fits;3.61096;10593.8;7.54684;0.170667
20141126045156118_SVAKOV-R5_met.fits;3.69064;10628.9;27.2793;0.170667
20141126045219158_SVAKOV-R5_met.fits;3.2901;10612.8;11.0575;0.341333
20141126045232299_SVAKOV-R5_met.fits;3.58214;10579.1;7.25823;0.170667
20141126045247147_SVAKOV-R5_met.fits;3.32947;10593.8;6.99126;0.170667
20141126045531328_SVAKOV-R5_met.fits;4.37869;10605.5;27.1171;0.341333
20141126045550443_SVAKOV-R5_met.fits;3.43449;10609.9;15.7776;0.682667
20141126045600512_SVAKOV-R5_met.fits;3.68426;10611.3;13.9682;0.170667
20141126045717824_SVAKOV-R5_met.fits;3.1716;10583.5;6.35439;0.341333
20141126045722603_SVAKOV-R5_met.fits;3.73864;10592.3;9.19819;0.170667
20141126045745131_SVAKOV-R5_met.fits;5.17887;10573.2;11.0303;0.170667
20141126045804416_SVAKOV-R5_met.fits;3.28119;10631.8;10.0476;0.170667
20141126045813974_SVAKOV-R5_met.fits;3.48345;10598.1;7.81579;1.024
20141126045851691_SVAKOV-R5_met.fits;2.89253;10585;6.1232;4.94933
20141126045859371_SVAKOV-R5_met.fits;3.45032;10649.4;10.5737;0.170667
20141126045905003_SVAKOV-R5_met.fits;3.78568;10602.5;9.79314;0.682667
20141126045929408_SVAKOV-R5_met.fits;3.93199;10620.1;14.6224;1.536
