# file name; noise; peak f.; mag.; duration
20141126030012331_SVAKOV-R5_met.fits;3.91217;10601.1;11.9559;0.341333
20141126030025643_SVAKOV-R5_met.fits;3.27557;10593.8;21.1978;0.341333
20141126030118038_SVAKOV-R5_met.fits;3.82894;10564.5;9.28825;0.341333
20141126030248662_SVAKOV-R5_met.fits;4.11223;10585;12.3348;0.170667
20141126030418603_SVAKOV-R5_met.fits;3.49032;10612.8;20.175;0.341333
20141126030610219_SVAKOV-R5_met.fits;3.38781;10579.1;8.22752;0.341333
20141126030653398_SVAKOV-R5_met.fits;4.31737;10602.5;15.1537;0.341333
20141126030726336_SVAKOV-R5_met.fits;3.57692;10570.3;26.9109;0.512
20141126030732651_SVAKOV-R5_met.fits;2.93976;10582;13.8935;0.341333
20141126030747840_SVAKOV-R5_met.fits;4.63179;10623;16.5917;1.536
20141126030804566_SVAKOV-R5_met.fits;4.03669;10639.2;10.185;0.170667
20141126030832384_SVAKOV-R5_met.fits;3.36341;10564.5;7.366;0.170667
20141126030934848_SVAKOV-R5_met.fits;3.38441;10602.5;8.50736;0.170667
20141126031002667_SVAKOV-R5_met.fits;3.57902;10608.4;19.6217;0.341333
20141126031019051_SVAKOV-R5_met.fits;3.0319;10590.8;6.66553;0.170667
20141126031030315_SVAKOV-R5_met.fits;4.29084;10587.9;22.1458;0.341333
20141126031044139_SVAKOV-R5_met.fits;5.30473;10571.8;42.467;0.341333
20141126031103083_SVAKOV-R5_met.fits;3.30432;10628.9;23.3386;0.341333
20141126031107691_SVAKOV-R5_met.fits;3.80091;10593.8;12.2777;0.341333
20141126031220054_SVAKOV-R5_met.fits;3.90769;10587.9;8.22692;0.170667
20141126031226880_SVAKOV-R5_met.fits;4.58593;10604;47.885;0.341333
20141126031237974_SVAKOV-R5_met.fits;3.6814;10596.7;24.0511;0.170667
20141126031320982_SVAKOV-R5_met.fits;3.95097;10587.9;11.2816;0.341333
20141126031326272_SVAKOV-R5_met.fits;3.52998;10611.3;11.933;0.341333
20141126031417643_SVAKOV-R5_met.fits;3.77968;10891.1;7.64705;0.170667
20141126031448534_SVAKOV-R5_met.fits;3.44304;10564.5;6.91049;0.170667
20141126031454336_SVAKOV-R5_met.fits;3.23673;10608.4;10.4177;0.341333
20141126031501334_SVAKOV-R5_met.fits;4.18563;10604;12.9064;0.341333
20141126031555776_SVAKOV-R5_met.fits;3.59041;10582;43.2687;0.341333
20141126031607894_SVAKOV-R5_met.fits;3.67737;10608.4;10.3085;0.341333
20141126031622742_SVAKOV-R5_met.fits;3.51999;10599.6;9.66546;1.536
20141126031628544_SVAKOV-R5_met.fits;3.34482;10574.7;11.1264;0.682667
20141126031704214_SVAKOV-R5_met.fits;4.54152;10718.3;9.31845;0.170667
20141126031807872_SVAKOV-R5_met.fits;4.42382;10592.3;24.9053;0.341333
20141126031837056_SVAKOV-R5_met.fits;3.27057;10586.4;22.2311;0.341333
20141126031934571_SVAKOV-R5_met.fits;3.21516;10593.8;12.8552;0.341333
20141126032020310_SVAKOV-R5_met.fits;3.56933;10576.2;51.5753;0.341333
20141126032023552_SVAKOV-R5_met.fits;3.45031;10590.8;7.31018;0.682667
20141126032122091_SVAKOV-R5_met.fits;3.83583;10601.1;11.135;0.341333
20141126032124480_SVAKOV-R5_met.fits;3.30551;10602.5;12.1094;0.341333
20141126032147179_SVAKOV-R5_met.fits;3.37292;10563;15.5776;0.341333
20141126032154006_SVAKOV-R5_met.fits;3.40179;10602.5;8.68085;0.170667
20141126032215168_SVAKOV-R5_met.fits;3.62652;10602.5;8.41964;0.170667
20141126032310294_SVAKOV-R5_met.fits;3.10097;10587.9;7.05184;0.170667
20141126032313024_SVAKOV-R5_met.fits;3.55837;10570.3;79.3541;0.853333
20141126032330774_SVAKOV-R5_met.fits;3.16872;10606.9;32.6817;1.19467
20141126032425899_SVAKOV-R5_met.fits;3.49859;10628.9;34.7579;0.341333
20141126032500203_SVAKOV-R5_met.fits;3.66153;10630.4;11.8513;0.170667
20141126032512832_SVAKOV-R5_met.fits;3.24569;10590.8;19.6224;0.341333
20141126032621782_SVAKOV-R5_met.fits;3.81158;10565.9;10.977;0.341333
20141126032632704_SVAKOV-R5_met.fits;3.86802;10580.6;20.1933;0.341333
20141126032635264_SVAKOV-R5_met.fits;3.59609;10561.5;7.25932;0.170667
20141126032642091_SVAKOV-R5_met.fits;3.64394;10585;8.879;0.341333
20141126032713835_SVAKOV-R5_met.fits;3.71823;10582;9.8438;0.341333
20141126032744043_SVAKOV-R5_met.fits;3.23207;10585;8.30208;0.170667
20141126032826027_SVAKOV-R5_met.fits;3.35138;10615.7;13.7385;0.170667
20141126032828416_SVAKOV-R5_met.fits;3.80526;10598.1;16.5748;0.512
20141126032834048_SVAKOV-R5_met.fits;3.97593;10608.4;8.51883;0.170667
20141126032851798_SVAKOV-R5_met.fits;3.7487;10611.3;8.28931;0.170667
20141126032935659_SVAKOV-R5_met.fits;3.56026;10574.7;13.68;0.170667
20141126033046315_SVAKOV-R5_met.fits;4.88907;10567.4;11.598;0.341333
20141126033148779_SVAKOV-R5_met.fits;4.16444;10590.8;15.4729;0.170667
20141126033240832_SVAKOV-R5_met.fits;4.49957;10526.4;10.5065;0.170667
20141126033255680_SVAKOV-R5_met.fits;3.79335;10590.8;11.9174;1.87733
20141126033309163_SVAKOV-R5_met.fits;3.40776;10579.1;7.01759;1.70667
20141126033317867_SVAKOV-R5_met.fits;3.16811;10623;14.326;0.170667
20141126033351488_SVAKOV-R5_met.fits;4.13429;10590.8;27.3958;0.512
20141126033355414_SVAKOV-R5_met.fits;3.98167;10565.9;9.01096;0.341333
20141126033359510_SVAKOV-R5_met.fits;3.15146;10590.8;30.3522;0.512
20141126033417430_SVAKOV-R5_met.fits;3.22519;10590.8;7.5076;0.170667
20141126033453440_SVAKOV-R5_met.fits;3.52112;10599.6;34.8058;0.341333
20141126033559488_SVAKOV-R5_met.fits;3.84038;10627.4;9.66684;0.512
20141126033657003_SVAKOV-R5_met.fits;3.40512;10582;7.44611;62.2933
20141126033820459_SVAKOV-R5_met.fits;3.24449;10626;17.5805;0.341333
20141126033824214_SVAKOV-R5_met.fits;3.30693;10555.7;8.1067;0.341333
20141126033908246_SVAKOV-R5_met.fits;3.69621;10595.2;7.91118;0.170667
20141126033924800_SVAKOV-R5_met.fits;3.30374;10583.5;7.12989;0.170667
20141126033930944_SVAKOV-R5_met.fits;3.68891;10621.6;23.1146;0.512
20141126034046550_SVAKOV-R5_met.fits;3.32738;10554.2;9.17401;0.170667
20141126034132630_SVAKOV-R5_met.fits;3.69036;10662.6;10.5174;0.170667
20141126034155158_SVAKOV-R5_met.fits;3.68777;10595.2;18.4581;0.512
20141126034232704_SVAKOV-R5_met.fits;3.21965;10593.8;7.216;0.170667
20141126034241579_SVAKOV-R5_met.fits;3.45418;10596.7;8.665;0.341333
20141126034355648_SVAKOV-R5_met.fits;3.88966;10609.9;8.23219;1.87733
20141126034419200_SVAKOV-R5_met.fits;3.45178;10640.6;11.0546;0.170667
20141126034544022_SVAKOV-R5_met.fits;3.1113;10593.8;17.4924;0.341333
20141126034657920_SVAKOV-R5_met.fits;3.41968;10615.7;19.2792;0.170667
20141126034731030_SVAKOV-R5_met.fits;3.32954;10595.2;17.3119;0.170667
20141126034803968_SVAKOV-R5_met.fits;3.77298;10592.3;7.77379;0.341333
20141126034817792_SVAKOV-R5_met.fits;3.15578;10605.5;7.45515;0.341333
20141126035007019_SVAKOV-R5_met.fits;3.30453;10574.7;11.8217;0.341333
20141126035010262_SVAKOV-R5_met.fits;4.1438;10560.1;13.2774;0.170667
20141126035058390_SVAKOV-R5_met.fits;4.02817;10612.8;32.98;0.341333
20141126035108288_SVAKOV-R5_met.fits;3.75514;10593.8;8.10978;0.170667
20141126035116139_SVAKOV-R5_met.fits;3.02235;10601.1;6.38886;0.170667
20141126035124672_SVAKOV-R5_met.fits;4.54744;10664.1;9.35907;0.170667
20141126035245568_SVAKOV-R5_met.fits;3.42384;10586.4;7.35637;0.170667
20141126035308950_SVAKOV-R5_met.fits;3.33001;10582;8.65972;0.170667
20141126035320726_SVAKOV-R5_met.fits;3.41247;10647.9;17.3169;0.341333
20141126035331136_SVAKOV-R5_met.fits;3.2908;10579.1;50.8365;0.512
20141126035349739_SVAKOV-R5_met.fits;3.96569;10640.6;20.6537;0.341333
20141126035358955_SVAKOV-R5_met.fits;3.51223;10582;28.1396;0.341333
20141126035412950_SVAKOV-R5_met.fits;3.4268;10605.5;7.11474;0.170667
20141126035504150_SVAKOV-R5_met.fits;4.22328;10665.5;8.8748;0.170667
20141126035538966_SVAKOV-R5_met.fits;3.40545;10623;9.56055;0.170667
20141126035541696_SVAKOV-R5_met.fits;3.90199;10580.6;7.89493;0.170667
20141126035600128_SVAKOV-R5_met.fits;3.62315;10626;7.36477;0.170667
20141126035708395_SVAKOV-R5_met.fits;3.29485;10624.5;12.1169;0.170667
20141126035822976_SVAKOV-R5_met.fits;3.49135;10580.6;10.4304;0.341333
20141126035841750_SVAKOV-R5_met.fits;3.31741;10592.3;12.5205;0.341333
20141126035906155_SVAKOV-R5_met.fits;2.81953;10567.4;9.1878;2.21867
20141126035910251_SVAKOV-R5_met.fits;3.34002;10573.2;8.0758;0.170667
20141126035923051_SVAKOV-R5_met.fits;3.20305;10595.2;13.2498;0.170667
