# file name; noise; peak f.; mag.; duration
20141126165953302_SVAKOV-R5_met.fits;3.71666;10593.8;10.7659;0.512
20141126170137920_SVAKOV-R5_met.fits;3.82839;10593.8;31.8983;0.853333
20141126170213590_SVAKOV-R5_met.fits;3.40237;10595.2;9.03656;0.170667
20141126170230144_SVAKOV-R5_met.fits;4.04402;10602.5;37.4633;0.341333
20141126170357184_SVAKOV-R5_met.fits;4.06468;10627.4;17.229;0.170667
20141126170359403_SVAKOV-R5_met.fits;3.58936;10605.5;17.3982;0.170667
20141126170545216_SVAKOV-R5_met.fits;3.93741;10612.8;53.7231;0.341333
20141126170558187_SVAKOV-R5_met.fits;3.71196;10586.4;12.5594;0.341333
20141126170635563_SVAKOV-R5_met.fits;3.8612;10598.1;8.34533;0.512
20141126170652118_SVAKOV-R5_met.fits;3.23793;10617.2;7.45114;0.170667
20141126170709696_SVAKOV-R5_met.fits;3.18749;10626;62.0175;0.341333
20141126170721984_SVAKOV-R5_met.fits;3.76348;10595.2;9.12891;0.341333
20141126170800043_SVAKOV-R5_met.fits;4.01478;10596.7;8.22514;0.170667
20141126170823424_SVAKOV-R5_met.fits;5.63707;10623;11.4104;0.512
20141126170844246_SVAKOV-R5_met.fits;3.51949;10593.8;7.13052;0.170667
20141126170925376_SVAKOV-R5_met.fits;3.28922;10612.8;33.073;0.341333
20141126171041152_SVAKOV-R5_met.fits;3.18161;10614.3;18.5201;0.341333
20141126171212118_SVAKOV-R5_met.fits;3.60344;10608.4;9.3492;0.170667
20141126171253419_SVAKOV-R5_met.fits;3.706;10582;9.09872;0.170667
20141126171315094_SVAKOV-R5_met.fits;2.8838;10612.8;11.9126;0.341333
20141126171353494_SVAKOV-R5_met.fits;3.52288;10636.2;76.841;1.024
20141126171435819_SVAKOV-R5_met.fits;3.84669;10617.2;29.0349;0.341333
20141126171510635_SVAKOV-R5_met.fits;3.1825;10589.4;6.68437;0.170667
20141126171623510_SVAKOV-R5_met.fits;4.552;10639.2;10.0953;0.170667
20141126171734848_SVAKOV-R5_met.fits;3.02409;10618.7;39.1826;0.341333
20141126171737238_SVAKOV-R5_met.fits;3.3617;10596.7;10.8781;0.512
20141126171812054_SVAKOV-R5_met.fits;3.72597;10589.4;14.194;0.341333
20141126171840896_SVAKOV-R5_met.fits;3.7493;10599.6;8.52323;0.170667
20141126171856939_SVAKOV-R5_met.fits;3.3772;10590.8;38.4749;0.341333
20141126171917931_SVAKOV-R5_met.fits;3.95127;10883.8;9.02328;0.170667
20141126171924587_SVAKOV-R5_met.fits;3.10528;10596.7;6.6475;0.512
20141126171949163_SVAKOV-R5_met.fits;3.46675;10630.4;7.74579;0.170667
20141126172138048_SVAKOV-R5_met.fits;4.66885;10589.4;12.6917;0.341333
20141126172204843_SVAKOV-R5_met.fits;3.60441;10583.5;14.0726;0.170667
20141126172228566_SVAKOV-R5_met.fits;3.40551;10601.1;22.6781;0.341333
20141126172250070_SVAKOV-R5_met.fits;3.47264;10633.3;25.9845;2.048
20141126172313963_SVAKOV-R5_met.fits;2.94901;10582;6.7852;0.170667
20141126172331200_SVAKOV-R5_met.fits;3.50292;10586.4;10.8526;0.170667
20141126172411990_SVAKOV-R5_met.fits;4.51755;10599.6;17.6528;0.512
20141126172539200_SVAKOV-R5_met.fits;3.35096;10637.7;28.9914;0.341333
20141126172827478_SVAKOV-R5_met.fits;3.52801;10618.7;21.7587;0.341333
20141126172846592_SVAKOV-R5_met.fits;3.1259;10593.8;14.6565;0.170667
20141126172908438_SVAKOV-R5_met.fits;3.13596;10585;6.6866;1.536
20141126172926016_SVAKOV-R5_met.fits;3.7433;10590.8;10.3455;0.341333
20141126172929259_SVAKOV-R5_met.fits;3.00453;10614.3;7.07416;0.170667
20141126172952128_SVAKOV-R5_met.fits;4.28626;10608.4;14.7905;0.170667
20141126173139648_SVAKOV-R5_met.fits;3.29689;10870.6;9.21639;0.682667
20141126173222486_SVAKOV-R5_met.fits;3.19781;10637.7;6.87549;0.341333
20141126173301568_SVAKOV-R5_met.fits;3.1998;10614.3;9.68425;0.341333
20141126173315051_SVAKOV-R5_met.fits;4.20439;10601.1;8.42342;0.170667
20141126173333312_SVAKOV-R5_met.fits;3.29331;10599.6;11.6891;0.341333
20141126173339115_SVAKOV-R5_met.fits;3.3883;10599.6;7.64586;0.341333
20141126173417515_SVAKOV-R5_met.fits;3.29177;10596.7;8.68629;1.536
20141126173439872_SVAKOV-R5_met.fits;3.10754;10593.8;7.62273;0.170667
20141126173547286_SVAKOV-R5_met.fits;3.45066;10608.4;13.7406;0.170667
20141126173554283_SVAKOV-R5_met.fits;3.17496;10620.1;18.7144;0.341333
20141126173615446_SVAKOV-R5_met.fits;3.30416;10583.5;7.99501;0.170667
20141126173701696_SVAKOV-R5_met.fits;2.95484;10590.8;13.6778;0.341333
20141126173708864_SVAKOV-R5_met.fits;3.84717;10608.4;21.9573;0.341333
20141126173725760_SVAKOV-R5_met.fits;3.99615;10587.9;11.1884;0.512
20141126173831296_SVAKOV-R5_met.fits;3.26204;10598.1;10.6461;0.170667
20141126173838635_SVAKOV-R5_met.fits;3.05409;10587.9;10.1487;0.341333
20141126173855531_SVAKOV-R5_met.fits;3.57817;10580.6;12.9429;0.170667
20141126173910038_SVAKOV-R5_met.fits;3.4989;10593.8;8.82911;0.512
20141126174011478_SVAKOV-R5_met.fits;3.42299;10626;7.31876;0.170667
20141126174021376_SVAKOV-R5_met.fits;3.03281;10609.9;14.5214;0.682667
20141126174027520_SVAKOV-R5_met.fits;3.11657;10592.3;14.0452;0.341333
20141126174141590_SVAKOV-R5_met.fits;3.20619;10599.6;8.92375;0.170667
20141126174158998_SVAKOV-R5_met.fits;3.51962;10593.8;11.7639;0.341333
20141126174203094_SVAKOV-R5_met.fits;4.3053;10604;16.4524;0.341333
20141126174219136_SVAKOV-R5_met.fits;3.38326;10599.6;10.2674;0.170667
20141126174230230_SVAKOV-R5_met.fits;3.33677;10604;10.2887;0.170667
20141126174326891_SVAKOV-R5_met.fits;3.11218;10604;33.1061;0.341333
20141126174408875_SVAKOV-R5_met.fits;3.32885;10608.4;9.05051;0.170667
20141126174557419_SVAKOV-R5_met.fits;3.68347;10659.7;7.90324;2.048
20141126174643328_SVAKOV-R5_met.fits;5.24108;10664.1;11.5325;0.170667
20141126174836139_SVAKOV-R5_met.fits;3.75878;10593.8;7.75585;0.341333
20141126174913856_SVAKOV-R5_met.fits;3.5375;10590.8;7.95403;0.170667
20141126174957718_SVAKOV-R5_met.fits;3.34721;10601.1;9.53717;0.170667
20141126175043456_SVAKOV-R5_met.fits;4.77478;10640.6;9.74137;0.170667
20141126175335318_SVAKOV-R5_met.fits;3.16704;10601.1;11.563;0.341333
20141126175438123_SVAKOV-R5_met.fits;3.71102;10618.7;8.66429;0.512
20141126175450923_SVAKOV-R5_met.fits;3.48783;10593.8;16.3072;0.170667
20141126175514816_SVAKOV-R5_met.fits;3.99444;10589.4;15.9447;0.341333
20141126175543147_SVAKOV-R5_met.fits;4.22535;10659.7;8.93783;0.170667
20141126175651755_SVAKOV-R5_met.fits;4.91928;10599.6;12.9166;0.512
20141126175713600_SVAKOV-R5_met.fits;3.47584;10567.4;9.71517;0.170667
20141126175735787_SVAKOV-R5_met.fits;3.41957;10599.6;7.27994;0.170667
20141126175747904_SVAKOV-R5_met.fits;3.89083;10583.5;25.6366;0.170667
