1509202802;2.354;11.417;1545.973;0.829;780.253;11.880;6.976;-212.501
1509202806;2.354;11.420;1545.949;0.829;780.240;11.877;6.977;-212.501
1509202809;2.354;11.414;1546.198;0.829;780.366;11.879;6.976;-212.499
1509202813;2.354;11.420;1546.090;0.829;780.312;11.880;6.976;-212.503
1509202816;2.354;11.419;1546.117;0.829;780.325;11.879;6.976;-212.479
1509202819;2.354;11.419;1546.074;0.829;780.303;11.881;6.976;-212.498
1509202823;2.354;11.417;1545.980;0.829;780.256;11.878;6.976;-212.500
1509202826;2.354;11.419;1545.898;0.829;780.215;11.880;6.976;-212.477
1509202830;2.354;11.414;1545.959;0.829;780.245;11.879;6.976;-212.492
1509202833;2.354;11.421;1545.761;0.829;780.146;11.880;6.976;-212.505
1509202836;2.354;11.416;1546.209;0.829;780.372;11.879;6.976;-212.494
1509202840;2.353;11.424;1545.986;0.829;780.259;11.880;6.976;-212.489
1509202843;2.354;11.417;1546.285;0.829;780.410;11.880;6.976;-212.494
1509202847;2.354;11.423;1546.096;0.829;780.315;11.881;6.976;-212.476
1509202850;2.354;11.419;1546.162;0.829;780.348;11.880;6.976;-212.489
1509202854;2.354;11.413;1546.349;0.829;780.443;11.880;6.977;-212.479
1509202857;2.354;11.424;1545.997;0.829;780.265;11.880;6.976;-212.469
1509202860;2.354;11.418;1546.059;0.829;780.296;11.881;6.977;-212.472
1509202864;2.353;11.421;1546.013;0.829;780.273;11.881;6.977;-212.463
1509202867;2.354;11.417;1546.105;0.829;780.319;11.878;6.976;-212.472
1509202871;2.354;11.421;1546.004;0.829;780.268;11.881;6.976;-212.443
1509202874;2.354;11.424;1545.593;0.828;780.061;11.879;6.977;-212.453
1509202878;2.354;11.424;1545.594;0.828;780.061;11.878;6.976;-212.467
1509202881;2.354;11.419;1545.689;0.828;780.109;11.881;6.977;-212.459
1509202884;2.354;11.420;1545.629;0.828;780.079;11.877;6.976;-212.447
1509202888;2.354;11.422;1545.709;0.829;780.120;11.879;6.976;-212.455
1509202891;2.354;11.431;1545.536;0.828;780.032;11.879;6.977;-212.446
1509202895;2.354;11.428;1545.759;0.829;780.145;11.880;6.977;-212.435
1509202898;2.354;11.421;1546.095;0.829;780.314;11.879;6.976;-212.452
1509202901;2.354;11.424;1545.925;0.829;780.228;11.879;6.976;-212.454
1509202905;2.354;11.422;1545.665;0.828;780.097;11.879;6.977;-212.448
1509202908;2.354;11.417;1545.940;0.829;780.236;11.879;6.976;-212.436
1509202912;2.354;11.418;1545.858;0.829;780.195;11.880;6.977;-212.432
1509202915;2.354;11.421;1545.768;0.829;780.149;11.880;6.977;-212.429
1509202918;2.354;11.427;1545.549;0.828;780.039;11.879;6.977;-212.426
1509202922;2.354;11.419;1545.739;0.829;780.134;11.879;6.977;-212.440
1509202925;2.353;11.420;1545.625;0.828;780.077;11.879;6.976;-212.425
1509202929;2.353;11.417;1545.701;0.828;780.115;11.880;6.977;-212.495
1509202932;2.353;11.418;1545.523;0.828;780.025;11.880;6.977;-212.729
1509202936;2.353;11.421;1545.567;0.828;780.048;11.880;6.977;-212.725
1509202939;2.354;11.430;1545.404;0.828;779.966;11.878;6.977;-212.694
1509202943;2.354;11.423;1545.986;0.829;780.259;11.881;6.977;-212.670
1509202946;2.353;11.430;1545.703;0.828;780.116;11.879;6.977;-212.673
1509202949;2.354;11.424;1545.990;0.829;780.261;11.878;6.977;-212.663
1509202953;2.354;11.424;1545.990;0.829;780.261;11.880;6.977;-212.626
1509202956;2.354;11.421;1546.062;0.829;780.298;11.880;6.977;-212.626
1509202959;2.354;11.432;1545.741;0.829;780.136;11.879;6.977;-212.603
1509202963;2.354;11.430;1545.794;0.829;780.162;11.881;6.977;-212.615
1509202966;2.354;11.421;1546.030;0.829;780.281;11.879;6.977;-212.604
1509202970;2.354;11.416;1546.312;0.829;780.423;11.883;6.977;-212.579
1509202973;2.354;11.422;1546.208;0.829;780.371;11.879;6.977;-212.577
1509202976;2.354;11.419;1546.142;0.829;780.338;11.878;6.977;-212.582
1509202980;2.354;11.428;1545.848;0.829;780.189;11.879;6.977;-212.566
1509202983;2.354;11.417;1545.938;0.829;780.235;11.882;6.977;-212.575
1509202987;2.354;11.418;1545.744;0.829;780.137;11.881;6.977;-212.582
1509202990;2.354;11.433;1545.209;0.828;779.867;11.883;6.977;-212.552
1509202993;2.354;11.421;1545.720;0.829;780.125;11.880;6.977;-212.552
1509202997;2.354;11.425;1545.602;0.828;780.065;11.881;6.977;-212.548
1509203000;2.354;11.421;1545.900;0.829;780.216;11.880;6.977;-212.535
1509203004;2.354;11.422;1545.631;0.828;780.080;11.881;6.977;-212.537
1509203007;2.354;11.424;1545.620;0.828;780.074;11.881;6.977;-212.526
1509203010;2.354;11.425;1545.482;0.828;780.005;11.882;6.977;-212.535
1509203014;2.354;11.421;1545.628;0.828;780.078;11.881;6.976;-212.504
1509203017;2.354;11.419;1546.056;0.829;780.295;11.882;6.977;-212.502
1509203021;2.354;11.424;1546.048;0.829;780.291;11.882;6.977;-212.497
1509203024;2.354;11.430;1545.837;0.829;780.184;11.878;6.977;-212.508
1509203027;2.354;11.423;1545.669;0.828;780.099;11.881;6.977;-212.479
1509203031;2.354;11.429;1545.460;0.828;779.994;11.882;6.977;-212.494
1509203034;2.354;11.419;1545.678;0.828;780.104;11.883;6.977;-212.491
1509203037;2.354;11.418;1545.859;0.829;780.195;11.881;6.977;-212.473
1509203041;2.354;11.426;1545.458;0.828;779.993;11.881;6.976;-212.472
1509203044;2.354;11.422;1545.644;0.828;780.086;11.884;6.976;-212.472
1509203048;2.354;11.424;1545.555;0.828;780.041;11.880;6.977;-212.457
1509203051;2.354;11.422;1545.583;0.828;780.056;11.881;6.977;-212.471
1509203054;2.354;11.427;1545.332;0.828;779.929;11.881;6.976;-212.437
1509203058;2.354;11.420;1545.514;0.828;780.021;11.881;6.977;-212.453
1509203061;2.354;11.421;1545.880;0.829;780.206;11.879;6.976;-212.428
1509203065;2.354;11.419;1545.815;0.829;780.173;11.883;6.977;-212.456
1509203068;2.354;11.420;1545.854;0.829;780.193;11.880;6.977;-212.445
1509203071;2.354;11.435;1545.327;0.828;779.926;11.879;6.977;-212.436
1509203075;2.354;11.431;1545.482;0.828;780.005;11.881;6.976;-212.429
1509203078;2.354;11.419;1545.859;0.829;780.195;11.883;6.976;-212.419
1509203082;2.354;11.425;1545.739;0.829;780.134;11.881;6.977;-212.424
1509203085;2.354;11.421;1545.874;0.829;780.203;11.881;6.976;-212.414
1509203088;2.354;11.425;1545.596;0.828;780.062;11.881;6.976;-212.415
1509203092;2.354;11.420;1545.936;0.829;780.234;11.883;6.976;-212.412
1509203095;2.354;11.424;1545.687;0.828;780.108;11.883;6.976;-212.414
1509203099;2.354;11.422;1545.955;0.829;780.244;11.881;6.976;-212.395
1509203102;2.354;11.423;1545.986;0.829;780.259;11.884;6.976;-212.396
1509203106;2.354;11.426;1545.785;0.829;780.158;11.880;6.976;-212.390
1509203109;2.354;11.432;1545.726;0.829;780.128;11.882;6.977;-212.393
1509203112;2.354;11.423;1546.091;0.829;780.312;11.881;6.977;-212.389
1509203116;2.354;11.419;1546.290;0.829;780.413;11.881;6.977;-212.387
1509203119;2.354;11.418;1546.436;0.829;780.486;11.881;6.977;-212.386
1509203123;2.354;11.417;1546.589;0.829;780.564;11.881;6.976;-212.389
1509203126;2.354;11.422;1546.315;0.829;780.425;11.884;6.976;-212.371
1509203130;2.354;11.417;1546.371;0.829;780.453;11.881;6.977;-212.368
1509203133;2.354;11.423;1546.020;0.829;780.276;11.884;6.976;-212.359
1509203137;2.354;11.421;1546.049;0.829;780.291;11.883;6.977;-212.358
1509203140;2.354;11.420;1546.246;0.829;780.391;11.880;6.977;-212.364
1509203143;2.354;11.420;1546.133;0.829;780.334;11.882;6.976;-212.374
1509203147;2.354;11.420;1545.993;0.829;780.263;11.884;6.977;-212.371
1509203150;2.354;11.419;1545.827;0.829;780.179;11.882;6.976;-212.350
1509203153;2.354;11.420;1545.617;0.828;780.073;11.884;6.977;-212.368
1509203157;2.354;11.424;1545.463;0.828;779.995;11.880;6.977;-212.391
1509203160;2.354;11.419;1545.656;0.828;780.092;11.881;6.977;-212.372
1509203163;2.354;11.417;1546.023;0.829;780.278;11.881;6.977;-212.389
1509203167;2.354;11.426;1545.748;0.829;780.139;11.883;6.976;-212.400
1509203170;2.354;11.417;1546.109;0.829;780.321;11.884;6.976;-212.412
1509203174;2.355;11.424;1545.799;0.829;780.165;11.880;6.977;-212.420
1509203177;2.355;11.419;1546.145;0.829;780.339;11.880;6.976;-212.405
1509203180;2.354;11.426;1545.955;0.829;780.243;11.882;6.977;-212.422
1509203184;2.354;11.419;1546.360;0.829;780.448;11.881;6.976;-212.408
1509203187;2.354;11.422;1546.300;0.829;780.418;11.885;6.977;-212.443
1509203190;2.354;11.419;1546.413;0.829;780.475;11.881;6.976;-212.432
1509203194;2.354;11.421;1546.230;0.829;780.382;11.880;6.977;-212.441
1509203197;2.354;11.417;1546.266;0.829;780.401;11.881;6.976;-212.462
1509203201;2.354;11.416;1546.114;0.829;780.324;11.882;6.977;-212.463
1509203204;2.355;11.419;1545.896;0.829;780.214;11.883;6.976;-212.460
1509203208;2.354;11.424;1545.668;0.828;780.099;11.882;6.976;-212.494
1509203211;2.354;11.422;1545.582;0.828;780.055;11.884;6.976;-212.522
1509203214;2.354;11.416;1545.826;0.829;780.178;11.881;6.977;-212.522
1509203218;2.354;11.422;1545.240;0.828;779.883;11.880;6.976;-212.506
1509203221;2.354;11.425;1544.928;0.828;779.725;11.881;6.976;-212.514
1509203224;2.354;11.421;1545.124;0.828;779.824;11.885;6.977;-212.535
1509203228;2.354;11.430;1544.956;0.828;779.739;11.882;6.977;-212.519
1509203231;2.354;11.420;1545.282;0.828;779.904;11.883;6.976;-212.494
1509203235;2.354;11.422;1545.396;0.828;779.961;11.883;6.976;-212.513
1509203238;2.354;11.417;1545.604;0.828;780.066;11.882;6.976;-212.498
1509203242;2.354;11.421;1545.727;0.829;780.129;11.884;6.977;-212.503
1509203245;2.354;11.424;1545.480;0.828;780.004;11.881;6.976;-212.525
1509203248;2.355;11.418;1545.677;0.828;780.103;11.882;6.976;-212.517
1509203252;2.354;11.419;1545.857;0.829;780.194;11.882;6.976;-212.493
1509203255;2.354;11.419;1546.024;0.829;780.278;11.883;6.976;-212.494
1509203259;2.355;11.421;1545.940;0.829;780.236;11.884;6.976;-212.481
1509203262;2.355;11.421;1545.962;0.829;780.247;11.883;6.976;-212.475
1509203266;2.355;11.414;1546.347;0.829;780.441;11.882;6.976;-212.480
1509203269;2.354;11.423;1545.933;0.829;780.232;11.882;6.976;-212.479
1509203272;2.354;11.425;1545.824;0.829;780.177;11.881;6.976;-212.488
1509203276;2.354;11.417;1545.906;0.829;780.219;11.881;6.977;-212.498
1509203279;2.354;11.419;1545.938;0.829;780.235;11.882;6.976;-212.486
1509203283;2.354;11.423;1545.947;0.829;780.240;11.884;6.976;-212.577
1509203286;2.354;11.424;1546.007;0.829;780.270;11.881;6.976;-212.613
1509203289;2.354;11.430;1545.845;0.829;780.188;11.882;6.976;-212.788
1509203293;2.354;11.424;1545.948;0.829;780.240;11.885;6.976;-212.752
1509203296;2.354;11.421;1545.853;0.829;780.192;11.883;6.976;-212.756
1509203300;2.355;11.428;1545.260;0.828;779.893;11.883;6.976;-212.778
1509203303;2.354;11.419;1545.543;0.828;780.035;11.883;6.976;-212.756
1509203306;2.355;11.417;1545.665;0.828;780.097;11.882;6.976;-212.801
1509203310;2.354;11.421;1545.499;0.828;780.013;11.882;6.976;-212.861
1509203313;2.354;11.419;1545.707;0.828;780.118;11.884;6.976;-212.862
1509203317;2.355;11.422;1545.431;0.828;779.979;11.884;6.976;-212.883
1509203320;2.354;11.429;1545.023;0.828;779.773;11.882;6.977;-212.883
1509203324;2.354;11.420;1545.178;0.828;779.851;11.883;6.976;-212.863
1509203327;2.355;11.416;1545.362;0.828;779.944;11.882;6.976;-212.863
1509203330;2.355;11.424;1545.160;0.828;779.842;11.881;6.976;-212.854
1509203334;2.354;11.418;1545.590;0.828;780.059;11.883;6.976;-212.829
1509203337;2.355;11.425;1545.458;0.828;779.993;11.883;6.975;-212.842
1509203340;2.354;11.421;1545.706;0.828;780.118;11.883;6.976;-212.818
1509203344;2.354;11.420;1545.736;0.829;780.133;11.881;6.976;-212.815
1509203347;2.354;11.425;1545.380;0.828;779.953;11.882;6.976;-212.817
1509203351;2.354;11.425;1545.428;0.828;779.978;11.883;6.976;-212.819
1509203354;2.354;11.415;1545.931;0.829;780.232;11.884;6.976;-212.806
1509203357;2.354;11.426;1545.646;0.828;780.088;11.883;6.976;-212.797
1509203361;2.354;11.417;1546.003;0.829;780.268;11.883;6.976;-212.790
1509203364;2.354;11.426;1545.774;0.829;780.152;11.884;6.976;-212.789
1509203368;2.354;11.425;1545.732;0.829;780.131;11.883;6.976;-212.803
1509203371;2.355;11.414;1546.139;0.829;780.336;11.882;6.976;-212.783
1509203374;2.355;11.422;1545.734;0.829;780.132;11.881;6.976;-212.794
1509203378;2.354;11.418;1545.875;0.829;780.203;11.884;6.976;-212.778
1509203381;2.354;11.421;1545.656;0.828;780.092;11.882;6.976;-212.784
1509203385;2.354;11.432;1545.207;0.828;779.866;11.885;6.976;-212.769
1509203388;2.354;11.417;1545.801;0.829;780.166;11.882;6.976;-212.760
1509203391;2.354;11.417;1545.932;0.829;780.232;11.885;6.976;-212.756
1509203395;2.354;11.419;1545.798;0.829;780.164;11.882;6.976;-212.766
1509203398;2.354;11.418;1545.676;0.828;780.103;11.884;6.976;-212.753
1509203402;2.354;11.422;1545.565;0.828;780.047;11.884;6.976;-212.749
1509203405;2.354;11.418;1545.786;0.829;780.158;11.884;6.976;-212.765
1509203408;2.354;11.420;1545.776;0.829;780.153;11.884;6.976;-212.765
1509203412;2.354;11.417;1546.001;0.829;780.267;11.883;6.976;-212.758
1509203415;2.354;11.420;1546.028;0.829;780.281;11.884;6.976;-212.754
1509203418;2.354;11.428;1545.854;0.829;780.193;11.883;6.976;-212.758
1509203422;2.354;11.424;1545.953;0.829;780.243;11.883;6.976;-212.738
1509203425;2.354;11.425;1545.875;0.829;780.203;11.883;6.976;-212.759
1509203429;2.355;11.425;1545.961;0.829;780.246;11.886;6.976;-212.734
1509203432;2.355;11.417;1546.339;0.829;780.438;11.884;6.976;-212.754
1509203435;2.355;11.419;1546.269;0.829;780.402;11.885;6.976;-212.766
1509203439;2.354;11.417;1546.099;0.829;780.316;11.886;6.976;-212.752
1509203442;2.354;11.423;1545.857;0.829;780.194;11.883;6.975;-212.751
1509203445;2.354;11.426;1545.517;0.828;780.023;11.884;6.976;-212.752
1509203449;2.354;11.425;1545.751;0.829;780.141;11.884;6.976;-212.749
1509203452;2.354;11.422;1545.896;0.829;780.214;11.883;6.976;-212.747
1509203456;2.355;11.424;1545.810;0.829;780.171;11.884;6.976;-212.752
1509203459;2.354;11.420;1545.957;0.829;780.244;11.885;6.976;-212.769
1509203462;2.354;11.417;1546.100;0.829;780.317;11.882;6.976;-212.738
1509203466;2.354;11.420;1546.119;0.829;780.326;11.884;6.976;-212.735
1509203469;2.354;11.417;1546.281;0.829;780.408;11.885;6.976;-212.760
1509203473;2.354;11.414;1546.594;0.829;780.566;11.885;6.976;-212.747
1509203476;2.354;11.416;1546.261;0.829;780.398;11.885;6.976;-212.740
1509203479;2.354;11.429;1545.863;0.829;780.197;11.882;6.976;-212.771
1509203483;2.354;11.421;1545.905;0.829;780.218;11.883;6.976;-212.756
1509203486;2.354;11.420;1545.954;0.829;780.243;11.887;6.976;-212.774
1509203490;2.354;11.430;1545.556;0.828;780.042;11.885;6.976;-212.758
1509203493;2.354;11.420;1545.957;0.829;780.244;11.880;6.976;-212.775
1509203497;2.354;11.423;1545.787;0.829;780.159;11.882;6.976;-212.759
1509203500;2.354;11.422;1545.642;0.828;780.086;11.882;6.976;-212.754
1509203503;2.354;11.420;1545.639;0.828;780.084;11.883;6.976;-212.773
1509203507;2.354;11.418;1545.455;0.828;779.991;11.883;6.975;-212.771
1509203510;2.354;11.418;1545.759;0.829;780.145;11.884;6.976;-212.777
1509203514;2.354;11.424;1545.499;0.828;780.013;11.884;6.976;-212.776
1509203517;2.354;11.426;1545.241;0.828;779.883;11.885;6.976;-212.774
1509203520;2.354;11.422;1545.082;0.828;779.803;11.885;6.975;-212.763
1509203524;2.354;11.421;1545.243;0.828;779.884;11.884;6.976;-212.781
1509203527;2.354;11.426;1545.037;0.828;779.780;11.884;6.976;-212.758
1509203531;2.354;11.421;1545.261;0.828;779.893;11.883;6.976;-212.764
1509203534;2.354;11.427;1545.081;0.828;779.803;11.881;6.976;-212.773
1509203537;2.354;11.421;1545.396;0.828;779.961;11.882;6.976;-212.776
1509203541;2.354;11.422;1545.547;0.828;780.038;11.881;6.976;-212.774
1509203544;2.354;11.415;1545.726;0.829;780.128;11.885;6.976;-212.749
1509203548;2.354;11.423;1545.441;0.828;779.984;11.883;6.976;-212.760
1509203551;2.354;11.421;1545.730;0.829;780.130;11.883;6.976;-212.777
1509203554;2.354;11.423;1545.820;0.829;780.175;11.881;6.976;-212.776
1509203558;2.355;11.418;1545.846;0.829;780.189;11.883;6.976;-212.788
1509203561;2.354;11.419;1545.905;0.829;780.218;11.881;6.976;-212.763
1509203564;2.354;11.427;1545.596;0.828;780.062;11.882;6.976;-212.764
1509203568;2.354;11.416;1545.999;0.829;780.265;11.884;6.976;-212.775
1509203571;2.354;11.420;1545.861;0.829;780.196;11.885;6.976;-212.770
1509203575;2.354;11.418;1546.146;0.829;780.340;11.884;6.976;-212.765
1509203578;2.354;11.415;1546.382;0.829;780.459;11.883;6.976;-212.767
1509203581;2.354;11.421;1546.141;0.829;780.337;11.884;6.976;-212.783
1509203585;2.354;11.426;1545.830;0.829;780.180;11.883;6.976;-212.793
1509203588;2.354;11.422;1545.894;0.829;780.213;11.883;6.976;-212.803
1509203592;2.354;11.420;1545.822;0.829;780.176;11.887;6.976;-212.776
1509203595;2.354;11.420;1545.761;0.829;780.146;11.884;6.976;-212.796
1509203598;2.354;11.420;1545.755;0.829;780.142;11.883;6.976;-212.783
1509203602;2.354;11.420;1545.750;0.829;780.140;11.884;6.976;-212.811
1509203605;2.354;11.420;1545.704;0.828;780.117;11.883;6.976;-212.802
1509203609;2.354;11.418;1545.632;0.828;780.080;11.883;6.976;-212.800
1509203612;2.355;11.419;1545.443;0.828;779.985;11.882;6.976;-212.798
1509203615;2.354;11.422;1545.416;0.828;779.971;11.885;6.976;-212.825
1509203619;2.354;11.432;1545.178;0.828;779.851;11.885;6.976;-212.814
1509203622;2.354;11.422;1545.743;0.829;780.136;11.883;6.976;-212.816
1509203626;2.354;11.425;1545.886;0.829;780.209;11.880;6.976;-212.828
1509203629;2.354;11.420;1546.023;0.829;780.278;11.884;6.976;-212.806
1509203632;2.356;11.420;1545.915;0.829;780.223;11.885;6.976;-212.826
1509203636;2.354;11.421;1546.041;0.829;780.287;11.883;6.976;-212.829
1509203639;2.354;11.418;1546.176;0.829;780.355;11.883;6.976;-212.840
1509203643;2.355;11.422;1545.898;0.829;780.215;11.884;6.976;-212.843
1509203646;2.354;11.422;1545.827;0.829;780.179;11.884;6.976;-212.840
1509203650;2.354;11.425;1545.793;0.829;780.162;11.884;6.976;-212.832
1509203653;2.354;11.419;1546.072;0.829;780.302;11.882;6.976;-212.839
1509203656;2.354;11.418;1546.036;0.829;780.285;11.885;6.976;-212.827
1509203660;2.354;11.434;1545.490;0.828;780.009;11.883;6.976;-212.837
1509203663;2.354;11.418;1546.117;0.829;780.325;11.883;6.976;-212.828
1509203667;2.354;11.428;1545.870;0.829;780.201;11.881;6.976;-212.840
1509203670;2.354;11.424;1545.928;0.829;780.230;11.884;6.976;-212.840
1509203673;2.354;11.419;1546.060;0.829;780.297;11.884;6.976;-212.851
1509203677;2.355;11.422;1546.112;0.829;780.323;11.883;6.976;-212.837
1509203680;2.354;11.429;1546.039;0.829;780.286;11.884;6.976;-212.837
1509203684;2.354;11.421;1546.315;0.829;780.425;11.881;6.975;-212.839
1509203687;2.354;11.417;1546.501;0.829;780.519;11.883;6.976;-212.833
1509203690;2.354;11.423;1546.287;0.829;780.411;11.883;6.976;-212.850
1509203694;2.354;11.414;1546.517;0.829;780.527;11.884;6.976;-212.828
1509203697;2.354;11.419;1546.189;0.829;780.361;11.881;6.976;-212.825
1509203700;2.354;11.421;1546.125;0.829;780.329;11.883;6.976;-212.831
1509203704;2.354;11.428;1545.873;0.829;780.202;11.883;6.976;-212.825
1509203707;2.354;11.422;1545.917;0.829;780.224;11.884;6.976;-212.818
1509203711;2.354;11.419;1545.943;0.829;780.238;11.885;6.976;-212.850
1509203714;2.354;11.425;1545.644;0.828;780.087;11.883;6.975;-212.828
1509203718;2.354;11.422;1545.812;0.829;780.172;11.881;6.976;-212.819
1509203721;2.354;11.417;1545.912;0.829;780.222;11.886;6.976;-212.827
1509203724;2.354;11.419;1545.703;0.828;780.116;11.883;6.976;-212.840
1509203728;2.354;11.422;1545.666;0.828;780.097;11.884;6.976;-212.830
1509203731;2.354;11.414;1545.871;0.829;780.201;11.883;6.975;-212.826
1509203735;2.354;11.420;1545.658;0.828;780.094;11.884;6.976;-212.825
1509203738;2.354;11.429;1545.353;0.828;779.940;11.882;6.976;-212.837
1509203742;2.354;11.418;1546.031;0.829;780.282;11.880;6.976;-212.831
1509203745;2.354;11.428;1545.729;0.829;780.130;11.884;6.976;-212.811
1509203748;2.354;11.422;1546.014;0.829;780.273;11.885;6.976;-212.787
1509203752;2.354;11.415;1546.074;0.829;780.304;11.884;6.976;-212.816
1509203755;2.354;11.414;1546.118;0.829;780.326;11.885;6.976;-212.790
1509203759;2.354;11.421;1545.861;0.829;780.196;11.885;6.976;-212.799
1509203762;2.354;11.418;1545.972;0.829;780.252;11.884;6.976;-212.782
1509203765;2.354;11.422;1545.907;0.829;780.219;11.884;6.976;-212.800
1509203769;2.354;11.422;1545.851;0.829;780.191;11.884;6.976;-212.803
1509203772;2.354;11.423;1545.882;0.829;780.206;11.885;6.976;-212.832
1509203776;2.354;11.429;1545.594;0.828;780.061;11.881;6.976;-212.962
1509203779;2.355;11.423;1545.828;0.829;780.179;11.882;6.976;-213.072
1509203783;2.354;11.419;1546.030;0.829;780.281;11.882;6.976;-213.106
1509203786;2.354;11.429;1545.737;0.829;780.134;11.884;6.976;-213.092
1509203789;2.354;11.422;1545.894;0.829;780.213;11.883;6.976;-213.079
1509203793;2.354;11.418;1546.151;0.829;780.342;11.883;6.976;-213.059
1509203796;2.354;11.413;1546.170;0.829;780.352;11.885;6.976;-213.051
1509203799;2.354;11.422;1545.770;0.829;780.150;11.882;6.976;-213.037
1509203803;2.354;11.423;1545.755;0.829;780.143;11.885;6.976;-213.036
1509203806;2.354;11.421;1545.754;0.829;780.142;11.883;6.976;-213.029
1509203810;2.354;11.418;1545.839;0.829;780.185;11.883;6.976;-213.019
1509203813;2.354;11.419;1545.798;0.829;780.164;11.884;6.976;-213.006
1509203817;2.354;11.427;1545.302;0.828;779.914;11.885;6.976;-213.001
1509203820;2.354;11.422;1545.743;0.829;780.137;11.882;6.976;-213.000
1509203823;2.354;11.419;1545.885;0.829;780.208;11.882;6.976;-212.995
1509203827;2.354;11.417;1545.876;0.829;780.204;11.883;6.975;-212.998
1509203830;2.354;11.424;1545.856;0.829;780.194;11.881;6.976;-212.961
1509203833;2.354;11.413;1546.368;0.829;780.452;11.883;6.976;-212.956
1509203837;2.354;11.418;1546.305;0.829;780.420;11.882;6.976;-212.969
1509203840;2.354;11.416;1546.437;0.829;780.487;11.882;6.976;-212.954
1509203844;2.354;11.419;1546.309;0.829;780.422;11.883;6.976;-212.935
1509203847;2.354;11.420;1546.190;0.829;780.362;11.886;6.976;-212.934
1509203851;2.354;11.425;1545.962;0.829;780.247;11.882;6.976;-212.984
1509203854;2.354;11.417;1545.978;0.829;780.255;11.886;6.976;-213.145
1509203857;2.354;11.424;1545.866;0.829;780.199;11.883;6.976;-213.209
1509203861;2.354;11.413;1546.206;0.829;780.370;11.882;6.976;-213.278
1509203864;2.354;11.420;1545.806;0.829;780.168;11.885;6.976;-213.318
1509203868;2.354;11.418;1545.934;0.829;780.233;11.883;6.976;-213.331
1509203871;2.354;11.422;1545.564;0.828;780.046;11.882;6.976;-213.335
1509203875;2.354;11.428;1545.333;0.828;779.930;11.883;6.976;-213.320
1509203878;2.354;11.424;1545.553;0.828;780.041;11.881;6.976;-213.300
1509203881;2.354;11.418;1545.776;0.829;780.153;11.882;6.976;-213.284
1509203885;2.354;11.420;1545.761;0.829;780.145;11.883;6.976;-213.246
1509203888;2.354;11.418;1545.794;0.829;780.162;11.881;6.976;-213.249
1509203892;2.354;11.417;1545.775;0.829;780.153;11.881;6.976;-213.232
1509203895;2.354;11.423;1545.524;0.828;780.026;11.887;6.976;-213.211
1509203899;2.354;11.420;1545.487;0.828;780.007;11.881;6.976;-213.209
1509203902;2.354;11.421;1545.357;0.828;779.941;11.884;6.976;-213.186
1509203906;2.354;11.418;1545.595;0.828;780.062;11.880;6.976;-213.180
1509203909;2.354;11.424;1545.314;0.828;779.920;11.881;6.976;-213.175
1509203913;2.354;11.425;1545.233;0.828;779.879;11.883;6.976;-213.149
1509203916;2.354;11.422;1545.289;0.828;779.907;11.883;6.976;-213.144
1509203919;2.354;11.430;1545.033;0.828;779.778;11.881;6.976;-213.137
1509203923;2.354;11.424;1545.168;0.828;779.846;11.883;6.976;-213.111
1509203926;2.354;11.421;1545.267;0.828;779.896;11.885;6.976;-213.099
1509203929;2.354;11.414;1545.744;0.829;780.137;11.881;6.976;-213.088
1509203933;2.354;11.430;1545.348;0.828;779.937;11.883;6.976;-213.091
1509203936;2.354;11.418;1545.783;0.829;780.157;11.882;6.976;-213.065
1509203940;2.354;11.427;1545.323;0.828;779.924;11.883;6.976;-213.057
1509203943;2.354;11.418;1545.749;0.829;780.139;11.880;6.976;-213.039
1509203946;2.354;11.417;1545.719;0.829;780.124;11.885;6.976;-213.026
1509203950;2.354;11.420;1545.622;0.828;780.075;11.884;6.976;-213.016
1509203953;2.354;11.423;1545.479;0.828;780.003;11.883;6.975;-213.017
1509203957;2.354;11.424;1545.611;0.828;780.070;11.884;6.976;-212.998
1509203960;2.354;11.417;1545.933;0.829;780.232;11.885;6.976;-212.985
1509203963;2.354;11.427;1545.580;0.828;780.054;11.881;6.975;-212.973
1509203967;2.354;11.424;1545.635;0.828;780.082;11.884;6.976;-212.982
1509203970;2.354;11.419;1545.879;0.829;780.205;11.882;6.976;-212.967
1509203974;2.354;11.425;1545.742;0.829;780.136;11.884;6.976;-212.947
1509203977;2.354;11.422;1545.700;0.828;780.115;11.883;6.975;-212.947
1509203980;2.354;11.418;1545.799;0.829;780.165;11.885;6.976;-212.950
1509203984;2.354;11.420;1545.801;0.829;780.166;11.883;6.976;-212.931
1509203987;2.354;11.428;1545.468;0.828;779.998;11.882;6.976;-212.921
1509203990;2.354;11.425;1545.405;0.828;779.966;11.880;6.976;-212.902
1509203994;2.353;11.427;1545.163;0.828;779.844;11.882;6.976;-212.906
1509203997;2.354;11.420;1545.373;0.828;779.950;11.882;6.976;-212.898
1509204001;2.353;11.425;1545.138;0.828;779.831;11.884;6.976;-212.902
1509204004;2.354;11.420;1545.510;0.828;780.019;11.880;6.976;-212.893
1509204007;2.354;11.422;1545.289;0.828;779.907;11.881;6.976;-212.886
1509204011;2.354;11.426;1545.233;0.828;779.879;11.882;6.976;-212.865
1509204014;2.354;11.428;1545.212;0.828;779.868;11.884;6.976;-212.866
1509204018;2.354;11.419;1545.438;0.828;779.982;11.881;6.976;-212.865
