1509177603;2.331;11.410;1545.837;0.829;780.184;11.873;6.981;-213.957
1509177607;2.331;11.423;1545.453;0.828;779.990;11.875;6.982;-213.961
1509177610;2.331;11.415;1545.884;0.829;780.208;11.874;6.981;-213.949
1509177613;2.332;11.416;1545.956;0.829;780.244;11.875;6.981;-213.951
1509177617;2.331;11.415;1545.967;0.829;780.250;11.874;6.981;-213.944
1509177620;2.331;11.414;1546.048;0.829;780.290;11.873;6.981;-213.947
1509177623;2.331;11.420;1545.814;0.829;780.172;11.875;6.981;-213.945
1509177627;2.331;11.415;1546.030;0.829;780.281;11.876;6.981;-213.935
1509177630;2.331;11.420;1545.891;0.829;780.211;11.875;6.981;-213.934
1509177633;2.331;11.418;1545.844;0.829;780.187;11.874;6.981;-213.917
1509177637;2.331;11.422;1545.650;0.828;780.090;11.876;6.981;-213.913
1509177640;2.331;11.416;1546.002;0.829;780.267;11.874;6.982;-213.923
1509177644;2.332;11.416;1545.779;0.829;780.155;11.874;6.981;-213.937
1509177647;2.332;11.415;1545.657;0.828;780.093;11.876;6.982;-213.922
1509177651;2.331;11.415;1545.568;0.828;780.048;11.877;6.982;-213.917
1509177654;2.331;11.416;1545.593;0.828;780.061;11.878;6.982;-213.901
1509177657;2.331;11.414;1545.578;0.828;780.053;11.878;6.981;-213.908
1509177661;2.331;11.412;1545.621;0.828;780.075;11.875;6.981;-213.925
1509177664;2.331;11.421;1545.226;0.828;779.875;11.875;6.981;-213.896
1509177668;2.331;11.416;1545.383;0.828;779.955;11.877;6.981;-213.921
1509177671;2.330;11.418;1545.054;0.828;779.789;11.875;6.981;-213.910
1509177674;2.331;11.422;1544.762;0.828;779.641;11.875;6.981;-213.893
1509177678;2.331;11.422;1545.029;0.828;779.776;11.875;6.982;-213.906
1509177681;2.332;11.420;1545.329;0.828;779.927;11.874;6.981;-213.888
1509177684;2.331;11.416;1545.485;0.828;780.006;11.874;6.982;-213.925
1509177687;2.331;11.415;1545.544;0.828;780.036;11.876;6.981;-213.901
1509177691;2.331;11.418;1545.353;0.828;779.939;11.876;6.982;-213.899
1509177694;2.331;11.418;1545.312;0.828;779.919;11.875;6.981;-213.903
1509177697;2.331;11.413;1545.657;0.828;780.093;11.876;6.981;-213.891
1509177701;2.331;11.416;1545.640;0.828;780.084;11.874;6.981;-213.916
1509177704;2.331;11.416;1545.750;0.829;780.140;11.876;6.982;-213.921
1509177707;2.331;11.422;1545.392;0.828;779.959;11.877;6.981;-213.918
1509177711;2.331;11.414;1545.539;0.828;780.034;11.876;6.981;-213.925
1509177714;2.332;11.417;1545.427;0.828;779.977;11.876;6.982;-213.929
1509177718;2.331;11.418;1545.265;0.828;779.895;11.874;6.981;-213.948
1509177721;2.331;11.419;1545.081;0.828;779.802;11.877;6.981;-213.925
1509177724;2.331;11.416;1545.233;0.828;779.879;11.876;6.981;-213.927
1509177728;2.331;11.422;1545.053;0.828;779.788;11.877;6.981;-213.916
1509177731;2.331;11.416;1545.165;0.828;779.845;11.873;6.981;-213.913
1509177734;2.331;11.422;1544.854;0.828;779.688;11.876;6.981;-213.925
1509177738;2.331;11.417;1545.035;0.828;779.779;11.874;6.981;-213.917
1509177741;2.331;11.413;1545.244;0.828;779.885;11.875;6.981;-213.932
1509177744;2.331;11.417;1545.191;0.828;779.858;11.876;6.981;-213.913
1509177748;2.331;11.417;1545.224;0.828;779.875;11.875;6.981;-213.900
1509177751;2.331;11.418;1545.468;0.828;779.998;11.876;6.981;-213.898
1509177755;2.331;11.415;1545.516;0.828;780.022;11.879;6.981;-213.926
1509177758;2.331;11.418;1545.501;0.828;780.014;11.876;6.981;-213.918
1509177761;2.331;11.416;1545.409;0.828;779.968;11.875;6.981;-213.936
1509177765;2.331;11.415;1545.480;0.828;780.004;11.877;6.981;-213.921
1509177768;2.331;11.412;1545.367;0.828;779.947;11.876;6.981;-213.929
1509177772;2.332;11.415;1545.369;0.828;779.948;11.875;6.981;-213.939
1509177775;2.331;11.419;1545.193;0.828;779.859;11.876;6.981;-213.933
1509177779;2.331;11.423;1544.990;0.828;779.756;11.875;6.981;-213.942
1509177782;2.331;11.415;1545.223;0.828;779.874;11.876;6.980;-213.938
1509177785;2.330;11.413;1545.178;0.828;779.851;11.874;6.981;-213.936
1509177789;2.331;11.417;1545.205;0.828;779.865;11.877;6.981;-213.957
1509177792;2.330;11.418;1545.257;0.828;779.891;11.875;6.981;-213.941
1509177796;2.331;11.415;1545.519;0.828;780.023;11.877;6.981;-213.940
1509177799;2.331;11.415;1545.501;0.828;780.015;11.874;6.981;-213.933
1509177802;2.331;11.406;1546.125;0.829;780.329;11.876;6.981;-213.934
1509177806;2.331;11.415;1545.748;0.829;780.139;11.877;6.981;-213.936
1509177809;2.332;11.417;1545.592;0.828;780.060;11.875;6.981;-213.933
1509177813;2.331;11.415;1545.787;0.829;780.159;11.877;6.981;-213.951
1509177816;2.331;11.413;1545.808;0.829;780.170;11.876;6.981;-213.930
1509177819;2.332;11.415;1545.740;0.829;780.135;11.877;6.981;-213.935
1509177823;2.331;11.413;1545.875;0.829;780.203;11.875;6.981;-213.931
1509177826;2.331;11.422;1545.459;0.828;779.993;11.874;6.981;-213.949
1509177830;2.331;11.416;1545.536;0.828;780.032;11.877;6.981;-213.944
1509177833;2.331;11.411;1545.738;0.829;780.134;11.878;6.981;-213.949
1509177837;2.331;11.415;1545.878;0.829;780.204;11.877;6.981;-213.945
1509177840;2.331;11.421;1545.663;0.828;780.096;11.877;6.981;-213.935
1509177843;2.331;11.415;1545.781;0.829;780.156;11.876;6.981;-213.941
1509177847;2.331;11.423;1545.376;0.828;779.951;11.876;6.981;-213.952
1509177850;2.331;11.416;1545.682;0.828;780.106;11.877;6.981;-213.955
1509177853;2.331;11.412;1545.748;0.829;780.139;11.875;6.981;-213.945
1509177857;2.330;11.417;1545.385;0.828;779.956;11.874;6.981;-213.948
1509177860;2.332;11.418;1545.213;0.828;779.869;11.879;6.981;-213.946
1509177864;2.332;11.415;1545.396;0.828;779.961;11.876;6.981;-213.938
1509177867;2.331;11.425;1544.872;0.828;779.697;11.877;6.981;-213.942
1509177871;2.332;11.415;1544.856;0.828;779.689;11.877;6.981;-213.939
1509177874;2.331;11.422;1544.535;0.828;779.527;11.876;6.981;-213.942
1509177878;2.332;11.421;1544.805;0.828;779.663;11.878;6.981;-213.946
1509177881;2.331;11.414;1545.149;0.828;779.837;11.875;6.981;-213.963
1509177884;2.330;11.420;1544.824;0.828;779.673;11.877;6.981;-213.956
1509177888;2.331;11.417;1544.965;0.828;779.744;11.875;6.981;-213.958
1509177891;2.330;11.418;1545.151;0.828;779.838;11.877;6.981;-213.943
1509177895;2.331;11.420;1545.138;0.828;779.831;11.876;6.981;-213.948
1509177898;2.331;11.418;1545.200;0.828;779.862;11.878;6.981;-213.953
1509177902;2.331;11.418;1545.460;0.828;779.993;11.879;6.981;-213.954
1509177905;2.331;11.411;1545.591;0.828;780.060;11.877;6.981;-213.940
1509177908;2.331;11.416;1545.487;0.828;780.007;11.877;6.981;-213.950
1509177912;2.332;11.423;1545.236;0.828;779.880;11.877;6.981;-213.960
1509177915;2.331;11.418;1545.398;0.828;779.962;11.877;6.981;-213.941
1509177919;2.331;11.425;1545.146;0.828;779.835;11.875;6.981;-213.950
1509177922;2.331;11.416;1545.605;0.828;780.067;11.877;6.981;-213.941
1509177925;2.331;11.414;1545.522;0.828;780.025;11.876;6.981;-213.960
1509177929;2.331;11.418;1545.503;0.828;780.016;11.878;6.981;-213.977
1509177932;2.331;11.415;1545.593;0.828;780.061;11.876;6.981;-213.954
1509177936;2.331;11.414;1545.463;0.828;779.995;11.877;6.981;-213.972
1509177939;2.331;11.416;1545.617;0.828;780.073;11.878;6.981;-213.975
1509177942;2.332;11.416;1545.542;0.828;780.035;11.878;6.981;-213.965
1509177946;2.332;11.412;1545.543;0.828;780.035;11.876;6.981;-213.970
1509177949;2.331;11.416;1545.379;0.828;779.953;11.878;6.981;-213.970
1509177952;2.331;11.413;1545.552;0.828;780.040;11.878;6.980;-213.973
1509177956;2.331;11.417;1545.236;0.828;779.881;11.877;6.981;-213.980
1509177959;2.331;11.418;1545.406;0.828;779.966;11.876;6.981;-213.973
1509177962;2.331;11.413;1545.442;0.828;779.985;11.878;6.981;-213.987
1509177966;2.330;11.418;1545.239;0.828;779.882;11.878;6.981;-214.003
1509177969;2.330;11.417;1545.474;0.828;780.001;11.878;6.981;-213.990
1509177972;2.332;11.414;1545.561;0.828;780.045;11.879;6.981;-213.984
1509177976;2.330;11.420;1545.202;0.828;779.864;11.877;6.980;-213.988
1509177979;2.331;11.416;1545.532;0.828;780.030;11.878;6.981;-213.978
1509177983;2.331;11.415;1545.426;0.828;779.977;11.876;6.981;-213.981
1509177986;2.331;11.413;1545.571;0.828;780.050;11.877;6.981;-213.982
1509177989;2.331;11.417;1545.644;0.828;780.087;11.878;6.981;-213.978
1509177993;2.331;11.414;1545.640;0.828;780.084;11.878;6.981;-213.975
1509177996;2.331;11.414;1545.657;0.828;780.093;11.878;6.981;-213.985
1509178000;2.331;11.411;1545.836;0.829;780.183;11.874;6.981;-213.968
1509178003;2.331;11.419;1545.413;0.828;779.970;11.877;6.981;-213.984
1509178006;2.332;11.419;1545.514;0.828;780.021;11.876;6.981;-213.979
1509178010;2.332;11.420;1545.636;0.828;780.082;11.878;6.981;-213.986
1509178013;2.331;11.417;1545.610;0.828;780.070;11.876;6.981;-214.001
1509178016;2.331;11.421;1545.688;0.828;780.109;11.877;6.980;-214.002
1509178020;2.331;11.414;1545.867;0.829;780.199;11.880;6.980;-213.990
1509178023;2.331;11.417;1545.622;0.828;780.076;11.877;6.981;-213.992
1509178027;2.331;11.419;1545.471;0.828;779.999;11.879;6.981;-214.013
1509178030;2.331;11.419;1545.527;0.828;780.027;11.879;6.981;-213.994
1509178034;2.331;11.415;1545.752;0.829;780.141;11.877;6.980;-214.001
1509178037;2.331;11.423;1545.500;0.828;780.014;11.879;6.981;-213.996
1509178040;2.332;11.410;1545.757;0.829;780.144;11.879;6.981;-214.004
1509178044;2.332;11.419;1545.302;0.828;779.914;11.878;6.981;-214.001
1509178047;2.331;11.422;1545.444;0.828;779.986;11.878;6.981;-214.002
1509178051;2.331;11.418;1545.489;0.828;780.008;11.879;6.981;-213.997
1509178054;2.331;11.418;1545.476;0.828;780.002;11.879;6.981;-214.014
1509178057;2.331;11.413;1545.563;0.828;780.045;11.879;6.981;-214.005
1509178061;2.331;11.411;1545.696;0.828;780.113;11.877;6.981;-214.004
1509178064;2.331;11.415;1545.428;0.828;779.978;11.880;6.981;-213.987
1509178068;2.331;11.417;1545.292;0.828;779.909;11.879;6.981;-213.999
1509178071;2.331;11.415;1545.412;0.828;779.969;11.877;6.981;-213.981
1509178075;2.331;11.419;1545.317;0.828;779.922;11.879;6.981;-213.988
1509178078;2.332;11.419;1545.426;0.828;779.976;11.880;6.981;-213.979
1509178081;2.332;11.416;1545.430;0.828;779.978;11.879;6.980;-213.996
1509178085;2.332;11.415;1545.414;0.828;779.970;11.877;6.980;-213.960
1509178088;2.331;11.419;1545.368;0.828;779.947;11.878;6.981;-213.990
1509178092;2.331;11.413;1545.704;0.828;780.117;11.879;6.981;-213.967
1509178095;2.331;11.422;1545.425;0.828;779.976;11.876;6.981;-213.982
1509178098;2.331;11.421;1545.507;0.828;780.017;11.878;6.981;-213.970
1509178102;2.331;11.426;1545.375;0.828;779.951;11.877;6.981;-213.958
1509178105;2.331;11.418;1545.613;0.828;780.071;11.878;6.981;-213.951
1509178109;2.331;11.421;1545.589;0.828;780.059;11.878;6.981;-213.956
1509178112;2.332;11.421;1545.817;0.829;780.174;11.878;6.981;-213.936
1509178116;2.332;11.414;1546.008;0.829;780.270;11.878;6.981;-213.938
1509178119;2.332;11.416;1546.022;0.829;780.277;11.878;6.981;-213.950
1509178122;2.332;11.421;1545.805;0.829;780.168;11.877;6.981;-213.934
1509178126;2.331;11.415;1545.931;0.829;780.231;11.877;6.981;-213.929
1509178129;2.331;11.420;1545.697;0.828;780.113;11.877;6.981;-213.947
1509178133;2.331;11.419;1545.827;0.829;780.179;11.878;6.981;-213.940
1509178136;2.331;11.416;1545.711;0.829;780.120;11.876;6.981;-213.935
1509178140;2.331;11.418;1545.741;0.829;780.135;11.877;6.981;-213.918
1509178143;2.331;11.413;1545.905;0.829;780.218;11.879;6.981;-213.927
1509178147;2.331;11.411;1545.845;0.829;780.188;11.876;6.981;-213.932
1509178150;2.332;11.413;1545.806;0.829;780.168;11.879;6.981;-213.928
1509178154;2.331;11.416;1545.820;0.829;780.176;11.877;6.981;-213.927
1509178157;2.331;11.413;1545.592;0.828;780.060;11.879;6.981;-213.923
1509178160;2.331;11.424;1545.298;0.828;779.912;11.877;6.981;-213.930
1509178164;2.331;11.420;1545.562;0.828;780.045;11.876;6.981;-213.925
1509178167;2.331;11.421;1545.350;0.828;779.938;11.876;6.981;-213.919
1509178170;2.331;11.415;1545.617;0.828;780.073;11.875;6.981;-213.931
1509178174;2.332;11.417;1545.466;0.828;779.996;11.875;6.981;-213.922
1509178177;2.331;11.415;1545.574;0.828;780.051;11.878;6.981;-213.922
1509178180;2.331;11.425;1545.161;0.828;779.843;11.876;6.981;-213.914
1509178184;2.331;11.418;1545.604;0.828;780.066;11.878;6.981;-213.910
1509178187;2.331;11.419;1545.358;0.828;779.942;11.877;6.981;-213.920
1509178191;2.331;11.417;1545.758;0.829;780.144;11.877;6.980;-213.917
1509178194;2.331;11.414;1545.966;0.829;780.249;11.876;6.981;-213.893
1509178198;2.331;11.419;1545.740;0.829;780.135;11.877;6.981;-213.869
1509178201;2.332;11.418;1545.960;0.829;780.246;11.876;6.981;-213.905
1509178204;2.331;11.416;1546.057;0.829;780.295;11.876;6.981;-213.903
1509178208;2.331;11.417;1546.052;0.829;780.292;11.876;6.982;-213.901
1509178211;2.331;11.412;1546.351;0.829;780.444;11.878;6.981;-213.894
1509178214;2.331;11.419;1546.160;0.829;780.347;11.876;6.981;-213.892
1509178218;2.331;11.423;1545.739;0.829;780.134;11.877;6.981;-213.885
1509178221;2.331;11.420;1545.851;0.829;780.191;11.876;6.981;-213.868
1509178224;2.332;11.419;1545.750;0.829;780.140;11.877;6.981;-213.882
1509178228;2.331;11.414;1545.741;0.829;780.136;11.875;6.981;-213.866
1509178231;2.331;11.416;1545.607;0.828;780.068;11.875;6.981;-213.884
1509178234;2.331;11.418;1545.578;0.828;780.053;11.877;6.981;-213.875
1509178238;2.331;11.418;1545.690;0.828;780.110;11.878;6.981;-213.866
1509178241;2.331;11.416;1545.958;0.829;780.245;11.879;6.981;-213.851
1509178245;2.331;11.416;1545.806;0.829;780.168;11.881;6.981;-213.856
1509178248;2.331;11.419;1545.404;0.828;779.965;11.877;6.981;-213.861
1509178251;2.331;11.414;1545.848;0.829;780.190;11.878;6.981;-213.845
1509178255;2.332;11.418;1545.669;0.828;780.099;11.874;6.981;-213.864
1509178258;2.332;11.414;1545.930;0.829;780.231;11.877;6.981;-213.857
1509178261;2.331;11.417;1545.875;0.829;780.203;11.878;6.981;-213.864
1509178265;2.331;11.414;1546.143;0.829;780.338;11.878;6.981;-213.866
1509178268;2.331;11.412;1546.074;0.829;780.303;11.878;6.981;-213.864
1509178272;2.331;11.419;1546.030;0.829;780.281;11.878;6.981;-213.863
1509178275;2.331;11.418;1545.819;0.829;780.175;11.876;6.981;-213.863
1509178279;2.331;11.418;1545.808;0.829;780.169;11.876;6.981;-213.867
1509178282;2.332;11.412;1546.391;0.829;780.463;11.876;6.981;-213.861
1509178286;2.332;11.414;1546.196;0.829;780.365;11.877;6.981;-213.861
1509178289;2.332;11.418;1546.270;0.829;780.402;11.876;6.981;-213.859
1509178292;2.331;11.416;1546.368;0.829;780.452;11.875;6.981;-213.849
1509178296;2.331;11.416;1546.281;0.829;780.408;11.873;6.981;-213.847
1509178299;2.331;11.415;1546.015;0.829;780.274;11.879;6.981;-213.844
1509178303;2.331;11.418;1545.876;0.829;780.204;11.879;6.981;-213.842
1509178306;2.331;11.420;1545.616;0.828;780.073;11.877;6.981;-213.839
1509178309;2.332;11.421;1545.612;0.828;780.070;11.877;6.981;-213.858
1509178313;2.331;11.417;1545.844;0.829;780.187;11.877;6.981;-213.846
1509178316;2.332;11.420;1545.732;0.829;780.131;11.877;6.981;-213.839
1509178320;2.333;11.418;1545.802;0.829;780.167;11.877;6.981;-213.836
1509178323;2.332;11.417;1545.599;0.828;780.064;11.874;6.981;-213.816
1509178326;2.332;11.411;1545.718;0.829;780.124;11.868;6.981;-213.784
1509178330;2.332;11.416;1545.504;0.828;780.016;11.868;6.980;-213.781
1509178333;2.331;11.418;1545.531;0.828;780.029;11.864;6.980;-213.792
1509178336;2.331;11.420;1545.382;0.828;779.954;11.864;6.980;-213.788
1509178340;2.331;11.411;1545.509;0.828;780.019;11.864;6.980;-213.795
1509178343;2.332;11.420;1545.006;0.828;779.764;11.865;6.980;-213.794
1509178346;2.332;11.413;1545.004;0.828;779.763;11.863;6.980;-213.817
1509178350;2.331;11.414;1544.883;0.828;779.702;11.865;6.981;-213.810
1509178353;2.331;11.415;1544.613;0.828;779.566;11.864;6.981;-213.815
1509178356;2.331;11.414;1544.553;0.828;779.536;11.865;6.981;-213.819
1509178360;2.332;11.422;1544.305;0.828;779.411;11.865;6.981;-213.824
1509178363;2.332;11.411;1544.590;0.828;779.555;11.865;6.981;-213.834
1509178366;2.331;11.418;1544.286;0.828;779.401;11.864;6.981;-213.821
1509178370;2.331;11.414;1544.512;0.828;779.515;11.866;6.981;-213.822
1509178373;2.331;11.409;1544.754;0.828;779.637;11.866;6.981;-213.809
1509178376;2.331;11.413;1544.783;0.828;779.652;11.867;6.981;-213.829
1509178380;2.332;11.418;1544.674;0.828;779.597;11.866;6.981;-213.841
1509178383;2.332;11.418;1544.650;0.828;779.585;11.866;6.981;-213.824
1509178387;2.331;11.411;1545.118;0.828;779.821;11.867;6.981;-213.848
1509178390;2.331;11.415;1545.051;0.828;779.787;11.867;6.981;-213.827
1509178393;2.331;11.415;1545.133;0.828;779.829;11.867;6.981;-213.834
1509178397;2.331;11.412;1545.309;0.828;779.917;11.868;6.981;-213.818
1509178400;2.331;11.414;1545.286;0.828;779.906;11.868;6.981;-213.830
1509178403;2.331;11.414;1545.102;0.828;779.813;11.868;6.981;-213.831
1509178407;2.332;11.412;1545.174;0.828;779.849;11.866;6.981;-213.827
1509178410;2.332;11.415;1544.973;0.828;779.748;11.866;6.981;-213.832
1509178414;2.331;11.415;1544.952;0.828;779.737;11.866;6.981;-213.843
1509178417;2.331;11.414;1544.909;0.828;779.716;11.868;6.981;-213.835
1509178420;2.331;11.416;1544.697;0.828;779.609;11.866;6.981;-213.819
1509178424;2.331;11.418;1544.587;0.828;779.553;11.867;6.982;-213.833
1509178427;2.331;11.411;1544.718;0.828;779.619;11.866;6.981;-213.827
1509178430;2.332;11.410;1544.890;0.828;779.706;11.866;6.982;-213.827
1509178434;2.332;11.416;1544.778;0.828;779.649;11.866;6.981;-213.825
1509178437;2.331;11.416;1545.038;0.828;779.781;11.869;6.981;-213.819
1509178440;2.331;11.418;1544.886;0.828;779.704;11.867;6.981;-213.826
1509178444;2.331;11.413;1544.868;0.828;779.695;11.867;6.982;-213.847
1509178447;2.331;11.415;1544.907;0.828;779.715;11.868;6.981;-213.845
1509178450;2.331;11.412;1545.020;0.828;779.772;11.866;6.982;-213.853
1509178454;2.332;11.416;1545.120;0.828;779.822;11.866;6.981;-213.836
1509178457;2.332;11.418;1545.008;0.828;779.765;11.865;6.982;-213.850
1509178460;2.331;11.416;1545.271;0.828;779.898;11.866;6.981;-213.847
1509178464;2.331;11.412;1545.374;0.828;779.950;11.866;6.981;-213.844
1509178467;2.332;11.414;1545.272;0.828;779.899;11.864;6.981;-213.849
1509178470;2.331;11.412;1545.272;0.828;779.899;11.866;6.981;-213.840
1509178474;2.332;11.420;1545.112;0.828;779.818;11.867;6.981;-213.834
1509178477;2.332;11.417;1545.354;0.828;779.940;11.868;6.981;-213.861
1509178480;2.332;11.422;1545.081;0.828;779.803;11.864;6.981;-213.862
1509178484;2.331;11.409;1545.496;0.828;780.012;11.866;6.981;-213.843
1509178487;2.331;11.416;1545.166;0.828;779.845;11.865;6.981;-213.891
1509178490;2.332;11.420;1545.084;0.828;779.804;11.865;6.982;-213.905
1509178494;2.332;11.416;1545.194;0.828;779.859;11.866;6.982;-213.898
1509178497;2.332;11.413;1545.339;0.828;779.932;11.867;6.982;-213.910
1509178501;2.331;11.413;1545.343;0.828;779.934;11.872;6.981;-213.895
1509178504;2.331;11.418;1545.148;0.828;779.836;11.866;6.982;-213.898
1509178507;2.331;11.416;1545.170;0.828;779.847;11.868;6.981;-213.874
1509178511;2.332;11.412;1545.389;0.828;779.958;11.867;6.981;-213.908
1509178514;2.332;11.420;1545.154;0.828;779.839;11.866;6.982;-213.906
1509178517;2.332;11.415;1545.533;0.828;780.030;11.868;6.982;-213.893
1509178521;2.333;11.417;1545.374;0.828;779.950;11.870;6.981;-213.896
1509178524;2.331;11.423;1545.066;0.828;779.795;11.870;6.982;-213.891
1509178528;2.331;11.419;1545.085;0.828;779.804;11.868;6.981;-213.883
1509178531;2.332;11.414;1545.225;0.828;779.875;11.867;6.981;-213.892
1509178535;2.331;11.421;1544.884;0.828;779.703;11.867;6.981;-213.867
1509178538;2.332;11.412;1545.205;0.828;779.865;11.869;6.981;-213.887
1509178541;2.331;11.416;1545.194;0.828;779.859;11.868;6.981;-213.858
1509178545;2.331;11.416;1545.254;0.828;779.890;11.868;6.981;-213.876
1509178548;2.332;11.415;1545.312;0.828;779.919;11.869;6.981;-213.860
1509178551;2.332;11.416;1545.267;0.828;779.896;11.870;6.982;-213.859
1509178555;2.332;11.420;1545.151;0.828;779.838;11.869;6.981;-213.857
1509178558;2.332;11.418;1545.200;0.828;779.862;11.872;6.981;-213.866
1509178562;2.332;11.419;1545.190;0.828;779.858;11.869;6.981;-213.862
1509178565;2.333;11.413;1545.476;0.828;780.002;11.870;6.981;-213.856
1509178568;2.331;11.419;1545.392;0.828;779.959;11.870;6.981;-213.860
1509178572;2.332;11.417;1545.580;0.828;780.054;11.871;6.981;-213.874
1509178575;2.332;11.422;1545.381;0.828;779.954;11.873;6.981;-213.886
1509178578;2.332;11.418;1545.390;0.828;779.958;11.871;6.981;-213.879
1509178582;2.332;11.415;1545.337;0.828;779.932;11.872;6.981;-213.899
1509178585;2.332;11.411;1545.577;0.828;780.053;11.871;6.981;-213.886
1509178588;2.332;11.408;1545.681;0.828;780.105;11.872;6.982;-213.893
1509178592;2.331;11.415;1545.435;0.828;779.981;11.874;6.981;-213.876
1509178595;2.332;11.415;1545.372;0.828;779.949;11.872;6.981;-213.888
1509178598;2.332;11.421;1545.058;0.828;779.791;11.871;6.982;-213.880
1509178602;2.331;11.414;1545.279;0.828;779.902;11.870;6.982;-213.870
1509178605;2.332;11.416;1545.065;0.828;779.794;11.870;6.981;-213.883
1509178608;2.331;11.413;1545.032;0.828;779.778;11.874;6.981;-213.883
1509178612;2.332;11.417;1545.022;0.828;779.773;11.873;6.981;-213.893
1509178615;2.332;11.412;1545.211;0.828;779.868;11.873;6.981;-213.856
1509178618;2.332;11.413;1545.041;0.828;779.782;11.870;6.981;-213.894
1509178622;2.331;11.414;1544.957;0.828;779.740;11.872;6.981;-213.891
1509178625;2.331;11.415;1544.976;0.828;779.749;11.874;6.981;-213.880
1509178628;2.332;11.419;1545.115;0.828;779.819;11.873;6.981;-213.892
1509178632;2.332;11.411;1545.503;0.828;780.016;11.874;6.981;-213.885
1509178635;2.331;11.418;1545.182;0.828;779.853;11.873;6.981;-213.892
1509178638;2.332;11.421;1545.005;0.828;779.764;11.873;6.981;-213.899
1509178642;2.331;11.416;1545.287;0.828;779.907;11.875;6.981;-213.905
1509178645;2.332;11.421;1545.146;0.828;779.835;11.872;6.981;-213.910
1509178649;2.332;11.416;1545.476;0.828;780.002;11.874;6.981;-213.913
1509178652;2.331;11.418;1545.516;0.828;780.022;11.873;6.981;-213.920
1509178655;2.332;11.415;1545.587;0.828;780.058;11.873;6.981;-213.913
1509178659;2.332;11.414;1545.722;0.829;780.126;11.872;6.981;-213.916
1509178662;2.332;11.416;1545.375;0.828;779.951;11.874;6.981;-213.912
1509178665;2.331;11.415;1545.396;0.828;779.961;11.871;6.981;-213.913
1509178669;2.331;11.416;1545.378;0.828;779.952;11.873;6.981;-213.929
1509178672;2.332;11.416;1545.405;0.828;779.966;11.873;6.981;-213.920
1509178675;2.331;11.407;1545.633;0.828;780.081;11.874;6.982;-213.951
1509178679;2.331;11.417;1545.090;0.828;779.807;11.872;6.981;-213.945
1509178682;2.331;11.418;1545.025;0.828;779.774;11.874;6.981;-213.941
1509178685;2.332;11.418;1544.847;0.828;779.684;11.873;6.981;-213.943
1509178689;2.332;11.416;1544.950;0.828;779.736;11.874;6.981;-213.944
1509178692;2.332;11.414;1545.006;0.828;779.764;11.876;6.981;-213.957
1509178696;2.332;11.417;1544.901;0.828;779.712;11.872;6.982;-213.940
1509178699;2.332;11.414;1544.893;0.828;779.708;11.873;6.981;-213.940
1509178702;2.332;11.415;1544.764;0.828;779.643;11.875;6.981;-213.945
1509178706;2.332;11.419;1544.718;0.828;779.619;11.873;6.981;-213.958
1509178709;2.333;11.416;1544.912;0.828;779.717;11.877;6.981;-213.945
1509178712;2.332;11.416;1544.969;0.828;779.746;11.875;6.981;-213.940
1509178716;2.331;11.422;1544.701;0.828;779.611;11.874;6.981;-213.938
1509178719;2.332;11.417;1544.708;0.828;779.614;11.874;6.981;-213.947
1509178723;2.333;11.416;1544.750;0.828;779.635;11.875;6.981;-213.944
1509178726;2.332;11.416;1544.723;0.828;779.621;11.875;6.981;-213.933
1509178729;2.331;11.419;1544.752;0.828;779.636;11.873;6.981;-213.949
1509178733;2.332;11.422;1544.716;0.828;779.618;11.874;6.981;-213.954
1509178736;2.332;11.417;1544.990;0.828;779.757;11.873;6.981;-213.929
1509178740;2.332;11.422;1544.744;0.828;779.632;11.874;6.981;-213.929
1509178743;2.331;11.417;1544.761;0.828;779.641;11.875;6.981;-213.916
1509178747;2.332;11.420;1544.831;0.828;779.676;11.876;6.982;-213.920
1509178750;2.332;11.411;1545.062;0.828;779.793;11.874;6.981;-213.924
1509178753;2.332;11.415;1545.226;0.828;779.876;11.873;6.981;-213.916
1509178757;2.332;11.415;1545.232;0.828;779.878;11.875;6.981;-213.906
1509178760;2.332;11.418;1545.020;0.828;779.772;11.873;6.981;-213.908
1509178763;2.331;11.416;1544.992;0.828;779.757;11.877;6.982;-213.912
1509178767;2.333;11.424;1544.619;0.828;779.569;11.873;6.981;-213.905
1509178770;2.332;11.415;1545.046;0.828;779.785;11.876;6.981;-213.919
1509178774;2.332;11.412;1545.200;0.828;779.863;11.878;6.981;-213.898
1509178777;2.333;11.413;1545.317;0.828;779.921;11.878;6.981;-213.896
1509178780;2.332;11.414;1545.188;0.828;779.856;11.877;6.981;-213.884
1509178784;2.332;11.422;1545.053;0.828;779.789;11.875;6.981;-213.876
1509178787;2.332;11.417;1545.349;0.828;779.938;11.875;6.981;-213.888
1509178791;2.332;11.416;1545.372;0.828;779.949;11.875;6.981;-213.862
1509178794;2.333;11.413;1545.690;0.828;780.110;11.878;6.981;-213.875
1509178797;2.333;11.415;1545.688;0.828;780.109;11.877;6.982;-213.872
1509178801;2.333;11.422;1545.461;0.828;779.994;11.874;6.981;-213.873
1509178804;2.332;11.416;1545.823;0.829;780.177;11.876;6.981;-213.873
1509178808;2.331;11.415;1545.743;0.829;780.137;11.874;6.981;-213.855
1509178811;2.332;11.417;1545.623;0.828;780.076;11.875;6.981;-213.846
