1509184803;2.339;11.419;1545.635;0.828;780.082;11.875;6.980;-213.435
1509184806;2.339;11.415;1545.751;0.829;780.141;11.876;6.980;-213.430
1509184809;2.340;11.418;1545.558;0.828;780.043;11.877;6.980;-213.435
1509184813;2.339;11.421;1545.295;0.828;779.910;11.874;6.980;-213.448
1509184816;2.339;11.416;1545.388;0.828;779.957;11.878;6.980;-213.454
1509184820;2.339;11.416;1545.448;0.828;779.988;11.878;6.980;-213.438
1509184823;2.339;11.422;1545.352;0.828;779.939;11.877;6.980;-213.436
1509184827;2.339;11.415;1545.418;0.828;779.972;11.880;6.980;-213.445
1509184830;2.339;11.421;1545.194;0.828;779.860;11.878;6.980;-213.446
1509184833;2.339;11.412;1545.693;0.828;780.111;11.874;6.980;-213.432
1509184837;2.339;11.424;1545.456;0.828;779.992;11.875;6.980;-213.452
1509184840;2.339;11.416;1545.623;0.828;780.076;11.876;6.980;-213.476
1509184843;2.339;11.421;1545.457;0.828;779.992;11.877;6.980;-213.470
1509184847;2.339;11.422;1545.482;0.828;780.005;11.877;6.980;-213.451
1509184850;2.339;11.417;1545.602;0.828;780.065;11.879;6.980;-213.480
1509184853;2.339;11.417;1545.492;0.828;780.010;11.878;6.980;-213.476
1509184857;2.339;11.421;1545.337;0.828;779.931;11.878;6.980;-213.484
1509184860;2.338;11.428;1545.079;0.828;779.801;11.877;6.980;-213.480
1509184863;2.339;11.415;1545.437;0.828;779.982;11.878;6.980;-213.477
1509184867;2.339;11.416;1545.289;0.828;779.907;11.875;6.980;-213.490
1509184870;2.339;11.420;1544.922;0.828;779.722;11.878;6.980;-213.483
1509184873;2.339;11.420;1545.177;0.828;779.851;11.875;6.980;-213.495
1509184877;2.338;11.417;1545.433;0.828;779.980;11.879;6.980;-213.511
1509184880;2.338;11.420;1545.231;0.828;779.878;11.876;6.980;-213.522
1509184884;2.338;11.414;1545.504;0.828;780.016;11.877;6.981;-213.496
1509184887;2.339;11.416;1545.722;0.829;780.126;11.877;6.980;-213.519
1509184890;2.340;11.417;1545.640;0.828;780.084;11.877;6.980;-213.510
1509184894;2.340;11.416;1545.905;0.829;780.218;11.876;6.980;-213.504
1509184897;2.340;11.417;1545.899;0.829;780.215;11.878;6.980;-213.488
1509184901;2.339;11.418;1545.732;0.829;780.131;11.878;6.980;-213.509
1509184904;2.339;11.421;1545.719;0.829;780.124;11.880;6.980;-213.501
1509184907;2.339;11.408;1546.088;0.829;780.311;11.879;6.980;-213.494
1509184911;2.340;11.421;1545.480;0.828;780.004;11.879;6.980;-213.497
1509184914;2.339;11.413;1546.009;0.829;780.271;11.877;6.980;-213.508
1509184918;2.340;11.419;1545.708;0.828;780.119;11.878;6.980;-213.485
1509184921;2.337;11.420;1545.512;0.828;780.020;11.877;6.980;-213.504
1509184924;2.339;11.421;1545.348;0.828;779.937;11.875;6.980;-213.504
1509184928;2.339;11.413;1545.301;0.828;779.914;11.876;6.980;-213.495
1509184931;2.339;11.421;1545.034;0.828;779.779;11.878;6.980;-213.512
1509184935;2.339;11.416;1545.356;0.828;779.941;11.874;6.980;-213.493
1509184938;2.339;11.420;1545.235;0.828;779.880;11.880;6.980;-213.494
1509184941;2.338;11.423;1544.838;0.828;779.680;11.878;6.980;-213.474
1509184945;2.339;11.417;1545.121;0.828;779.822;11.876;6.980;-213.491
1509184948;2.338;11.418;1544.970;0.828;779.747;11.878;6.980;-213.511
1509184952;2.339;11.418;1544.972;0.828;779.747;11.879;6.980;-213.499
1509184955;2.340;11.409;1545.210;0.828;779.867;11.878;6.980;-213.478
1509184959;2.340;11.422;1544.963;0.828;779.743;11.880;6.980;-213.494
1509184962;2.339;11.416;1545.357;0.828;779.942;11.880;6.980;-213.491
1509184966;2.339;11.414;1545.332;0.828;779.929;11.879;6.980;-213.486
1509184969;2.339;11.419;1545.109;0.828;779.817;11.878;6.979;-213.501
1509184972;2.339;11.422;1544.845;0.828;779.684;11.877;6.980;-213.472
1509184976;2.339;11.421;1545.269;0.828;779.897;11.877;6.980;-213.480
1509184979;2.339;11.420;1545.095;0.828;779.809;11.877;6.980;-213.481
1509184982;2.340;11.413;1545.212;0.828;779.868;11.877;6.980;-213.485
1509184986;2.339;11.418;1545.197;0.828;779.861;11.877;6.980;-213.469
1509184989;2.339;11.417;1545.384;0.828;779.955;11.876;6.980;-213.468
1509184992;2.339;11.417;1545.090;0.828;779.807;11.876;6.980;-213.466
1509184996;2.339;11.419;1545.020;0.828;779.771;11.880;6.980;-213.477
1509184999;2.340;11.410;1545.436;0.828;779.981;11.880;6.980;-213.480
1509185003;2.339;11.425;1544.931;0.828;779.727;11.878;6.980;-213.458
1509185006;2.339;11.418;1545.169;0.828;779.847;11.878;6.979;-213.471
1509185010;2.339;11.417;1545.152;0.828;779.838;11.875;6.980;-213.469
1509185013;2.339;11.420;1545.057;0.828;779.790;11.877;6.980;-213.471
1509185016;2.339;11.419;1545.149;0.828;779.837;11.879;6.980;-213.468
1509185020;2.339;11.415;1545.199;0.828;779.862;11.877;6.980;-213.486
1509185023;2.339;11.419;1544.944;0.828;779.733;11.878;6.979;-213.482
1509185026;2.340;11.416;1545.174;0.828;779.849;11.879;6.980;-213.472
1509185030;2.339;11.418;1544.969;0.828;779.746;11.876;6.980;-213.472
1509185033;2.339;11.415;1545.064;0.828;779.794;11.879;6.980;-213.475
1509185036;2.339;11.413;1545.127;0.828;779.825;11.877;6.980;-213.482
1509185040;2.339;11.420;1544.979;0.828;779.751;11.877;6.980;-213.472
1509185043;2.339;11.414;1545.287;0.828;779.906;11.881;6.980;-213.491
1509185047;2.340;11.416;1545.275;0.828;779.900;11.874;6.980;-213.505
1509185050;2.339;11.412;1545.258;0.828;779.891;11.879;6.980;-213.484
1509185054;2.340;11.416;1545.178;0.828;779.851;11.879;6.980;-213.489
1509185057;2.339;11.417;1545.178;0.828;779.851;11.877;6.980;-213.492
1509185060;2.340;11.421;1545.055;0.828;779.789;11.879;6.980;-213.500
1509185064;2.340;11.418;1545.287;0.828;779.906;11.877;6.980;-213.494
1509185067;2.340;11.422;1545.186;0.828;779.856;11.878;6.980;-213.493
1509185071;2.340;11.420;1545.308;0.828;779.917;11.876;6.980;-213.477
1509185074;2.339;11.418;1545.336;0.828;779.931;11.879;6.980;-213.498
1509185077;2.339;11.419;1545.225;0.828;779.875;11.877;6.980;-213.498
1509185081;2.340;11.415;1545.539;0.828;780.034;11.877;6.980;-213.489
1509185084;2.340;11.415;1545.815;0.829;780.173;11.878;6.980;-213.485
1509185088;2.340;11.414;1545.723;0.829;780.126;11.877;6.980;-213.502
1509185091;2.339;11.417;1545.467;0.828;779.997;11.876;6.980;-213.484
1509185095;2.340;11.420;1545.443;0.828;779.985;11.879;6.979;-213.485
1509185098;2.339;11.422;1545.499;0.828;780.013;11.878;6.980;-213.485
1509185101;2.339;11.419;1545.539;0.828;780.034;11.877;6.980;-213.488
1509185105;2.339;11.421;1545.503;0.828;780.016;11.877;6.980;-213.486
1509185108;2.339;11.420;1545.660;0.828;780.094;11.877;6.980;-213.502
1509185112;2.340;11.423;1545.493;0.828;780.010;11.878;6.980;-213.512
1509185115;2.339;11.417;1545.605;0.828;780.067;11.877;6.980;-213.519
1509185118;2.340;11.420;1545.372;0.828;779.949;11.875;6.980;-213.514
1509185122;2.340;11.419;1545.439;0.828;779.983;11.877;6.980;-213.517
1509185125;2.340;11.424;1545.406;0.828;779.967;11.875;6.980;-213.509
1509185129;2.340;11.419;1545.491;0.828;780.009;11.879;6.980;-213.514
1509185132;2.339;11.415;1545.343;0.828;779.935;11.877;6.980;-213.515
1509185135;2.339;11.416;1545.359;0.828;779.943;11.876;6.980;-213.527
1509185139;2.340;11.420;1545.230;0.828;779.877;11.877;6.980;-213.546
1509185142;2.340;11.420;1545.141;0.828;779.833;11.878;6.980;-213.528
1509185146;2.339;11.418;1545.260;0.828;779.893;11.876;6.980;-213.540
1509185149;2.339;11.419;1545.283;0.828;779.904;11.876;6.980;-213.540
1509185152;2.339;11.423;1545.251;0.828;779.888;11.876;6.980;-213.533
1509185156;2.339;11.416;1545.514;0.828;780.021;11.875;6.980;-213.547
1509185159;2.339;11.422;1545.305;0.828;779.915;11.877;6.981;-213.559
1509185163;2.340;11.416;1545.505;0.828;780.017;11.878;6.980;-213.566
1509185166;2.340;11.421;1545.511;0.828;780.019;11.877;6.980;-213.574
1509185170;2.340;11.418;1545.767;0.829;780.149;11.877;6.980;-213.541
1509185173;2.340;11.415;1545.784;0.829;780.157;11.875;6.980;-213.568
1509185176;2.340;11.419;1545.577;0.828;780.053;11.874;6.980;-213.568
1509185180;2.339;11.417;1545.589;0.828;780.059;11.876;6.980;-213.582
1509185183;2.340;11.422;1545.309;0.828;779.917;11.878;6.981;-213.559
1509185187;2.340;11.415;1545.616;0.828;780.072;11.878;6.980;-213.578
1509185190;2.340;11.414;1545.705;0.828;780.117;11.880;6.980;-213.551
1509185193;2.340;11.415;1545.580;0.828;780.054;11.876;6.980;-213.573
1509185197;2.340;11.417;1545.478;0.828;780.003;11.877;6.980;-213.608
1509185200;2.340;11.422;1545.264;0.828;779.895;11.874;6.980;-213.593
1509185204;2.340;11.415;1545.508;0.828;780.018;11.877;6.980;-213.594
1509185207;2.339;11.422;1545.132;0.828;779.828;11.877;6.980;-213.609
1509185210;2.340;11.417;1545.364;0.828;779.945;11.876;6.980;-213.617
1509185214;2.340;11.422;1545.325;0.828;779.926;11.879;6.980;-213.629
1509185217;2.340;11.417;1545.498;0.828;780.013;11.876;6.980;-213.622
1509185221;2.340;11.417;1545.336;0.828;779.931;11.877;6.980;-213.615
1509185224;2.340;11.416;1545.322;0.828;779.924;11.877;6.980;-213.622
1509185228;2.340;11.418;1545.413;0.828;779.970;11.877;6.980;-213.633
1509185231;2.340;11.416;1545.618;0.828;780.074;11.877;6.980;-213.659
1509185234;2.340;11.417;1545.552;0.828;780.040;11.877;6.980;-213.649
1509185238;2.339;11.417;1545.497;0.828;780.012;11.876;6.980;-213.659
1509185241;2.340;11.420;1545.582;0.828;780.055;11.877;6.980;-213.668
1509185245;2.339;11.419;1545.682;0.828;780.106;11.879;6.980;-213.677
1509185248;2.339;11.417;1545.706;0.828;780.118;11.879;6.980;-213.678
1509185251;2.339;11.415;1545.638;0.828;780.083;11.878;6.981;-213.664
1509185255;2.339;11.417;1545.539;0.828;780.034;11.878;6.980;-213.691
1509185258;2.339;11.418;1545.522;0.828;780.025;11.875;6.980;-213.692
1509185262;2.339;11.419;1545.421;0.828;779.974;11.875;6.980;-213.731
1509185265;2.340;11.418;1545.487;0.828;780.007;11.878;6.980;-213.726
1509185268;2.339;11.414;1545.653;0.828;780.091;11.878;6.980;-213.724
1509185272;2.339;11.414;1545.690;0.828;780.110;11.877;6.980;-213.729
1509185275;2.340;11.415;1545.501;0.828;780.015;11.878;6.980;-213.726
1509185279;2.340;11.417;1545.347;0.828;779.937;11.880;6.980;-213.734
1509185282;2.340;11.417;1545.293;0.828;779.909;11.879;6.980;-213.739
1509185285;2.340;11.420;1545.339;0.828;779.932;11.877;6.980;-213.746
1509185289;2.339;11.418;1545.477;0.828;780.002;11.877;6.980;-213.753
1509185292;2.340;11.417;1545.531;0.828;780.030;11.877;6.980;-213.750
1509185296;2.339;11.416;1545.461;0.828;779.994;11.877;6.980;-213.749
1509185299;2.339;11.417;1545.376;0.828;779.951;11.878;6.980;-213.776
1509185302;2.339;11.419;1545.319;0.828;779.923;11.878;6.980;-213.758
1509185306;2.340;11.415;1545.489;0.828;780.008;11.879;6.980;-213.751
1509185309;2.340;11.414;1545.519;0.828;780.023;11.881;6.980;-213.756
1509185313;2.339;11.421;1545.352;0.828;779.939;11.878;6.980;-213.779
1509185316;2.340;11.420;1545.542;0.828;780.035;11.878;6.980;-213.780
1509185319;2.340;11.422;1545.530;0.828;780.029;11.878;6.980;-213.763
1509185323;2.339;11.422;1545.497;0.828;780.012;11.875;6.980;-213.782
1509185326;2.340;11.417;1545.626;0.828;780.077;11.877;6.980;-213.798
1509185329;2.338;11.420;1545.636;0.828;780.082;11.878;6.980;-213.777
1509185333;2.339;11.419;1545.571;0.828;780.050;11.880;6.980;-213.781
1509185336;2.340;11.423;1545.304;0.828;779.915;11.876;6.980;-213.781
1509185340;2.340;11.416;1545.425;0.828;779.976;11.878;6.980;-213.809
1509185343;2.340;11.420;1545.261;0.828;779.893;11.879;6.979;-213.829
1509185346;2.340;11.417;1545.501;0.828;780.014;11.878;6.980;-213.822
1509185350;2.340;11.416;1545.354;0.828;779.940;11.878;6.980;-213.846
1509185353;2.340;11.426;1544.781;0.828;779.651;11.883;6.980;-213.851
1509185357;2.339;11.420;1545.168;0.828;779.846;11.878;6.980;-213.857
1509185360;2.339;11.417;1545.216;0.828;779.870;11.877;6.980;-213.869
1509185364;2.340;11.418;1545.120;0.828;779.822;11.879;6.980;-213.859
1509185367;2.340;11.418;1545.315;0.828;779.920;11.877;6.980;-213.864
1509185370;2.340;11.419;1545.410;0.828;779.969;11.879;6.980;-213.867
1509185374;2.340;11.423;1545.237;0.828;779.881;11.879;6.980;-213.863
1509185377;2.339;11.420;1545.547;0.828;780.038;11.878;6.979;-213.868
1509185381;2.340;11.418;1545.485;0.828;780.006;11.879;6.980;-213.860
1509185384;2.340;11.418;1545.535;0.828;780.031;11.879;6.979;-213.872
1509185387;2.340;11.419;1545.594;0.828;780.061;11.879;6.979;-213.878
1509185391;2.340;11.418;1545.434;0.828;779.981;11.877;6.979;-213.863
1509185394;2.340;11.421;1545.217;0.828;779.871;11.877;6.980;-213.874
1509185397;2.339;11.420;1545.321;0.828;779.923;11.882;6.979;-213.863
1509185401;2.340;11.422;1545.119;0.828;779.822;11.878;6.979;-213.864
1509185404;2.340;11.415;1545.335;0.828;779.931;11.878;6.979;-213.861
1509185407;2.340;11.424;1544.969;0.828;779.746;11.879;6.979;-213.868
1509185411;2.340;11.418;1545.152;0.828;779.838;11.878;6.979;-213.866
1509185414;2.339;11.418;1545.199;0.828;779.862;11.879;6.979;-213.872
1509185417;2.340;11.423;1544.927;0.828;779.724;11.879;6.980;-213.868
1509185421;2.340;11.414;1545.232;0.828;779.879;11.878;6.979;-213.874
1509185424;2.340;11.418;1545.087;0.828;779.805;11.877;6.979;-213.880
1509185428;2.340;11.417;1545.319;0.828;779.923;11.882;6.980;-213.874
1509185431;2.340;11.419;1545.233;0.828;779.879;11.876;6.979;-213.872
1509185434;2.340;11.418;1545.315;0.828;779.921;11.879;6.980;-213.866
1509185438;2.339;11.413;1545.613;0.828;780.071;11.878;6.979;-213.874
1509185441;2.339;11.419;1545.513;0.828;780.021;11.879;6.980;-213.865
1509185444;2.339;11.415;1545.558;0.828;780.043;11.877;6.979;-213.887
1509185448;2.340;11.416;1545.496;0.828;780.012;11.878;6.979;-213.860
1509185451;2.340;11.420;1545.456;0.828;779.992;11.879;6.979;-213.881
1509185455;2.340;11.417;1545.662;0.828;780.096;11.879;6.979;-213.873
1509185458;2.340;11.422;1545.502;0.828;780.015;11.878;6.980;-213.866
1509185461;2.339;11.418;1545.617;0.828;780.073;11.877;6.980;-213.876
1509185465;2.340;11.422;1545.467;0.828;779.997;11.878;6.980;-213.857
1509185468;2.340;11.423;1545.562;0.828;780.045;11.877;6.980;-213.878
1509185472;2.340;11.417;1545.688;0.828;780.109;11.878;6.979;-213.874
1509185475;2.340;11.421;1545.653;0.828;780.091;11.878;6.980;-213.871
1509185478;2.340;11.417;1545.835;0.829;780.183;11.878;6.980;-213.862
1509185482;2.339;11.420;1545.708;0.828;780.119;11.880;6.980;-213.867
1509185485;2.339;11.423;1545.483;0.828;780.005;11.881;6.980;-213.858
1509185489;2.339;11.422;1545.592;0.828;780.060;11.874;6.980;-213.868
1509185492;2.340;11.418;1545.802;0.829;780.166;11.877;6.980;-213.864
1509185495;2.339;11.416;1545.794;0.829;780.162;11.876;6.980;-213.865
1509185499;2.339;11.416;1545.830;0.829;780.181;11.880;6.980;-213.877
1509185502;2.340;11.420;1545.504;0.828;780.016;11.879;6.980;-213.873
1509185506;2.339;11.414;1545.586;0.828;780.057;11.882;6.980;-213.866
1509185509;2.339;11.419;1545.496;0.828;780.012;11.878;6.980;-213.857
1509185513;2.340;11.417;1545.354;0.828;779.940;11.877;6.980;-213.867
1509185516;2.340;11.417;1545.430;0.828;779.979;11.878;6.980;-213.855
1509185519;2.340;11.421;1545.425;0.828;779.976;11.877;6.980;-213.850
1509185523;2.340;11.420;1545.530;0.828;780.029;11.878;6.980;-213.851
1509185526;2.340;11.420;1545.596;0.828;780.062;11.876;6.980;-213.843
1509185530;2.340;11.414;1546.050;0.829;780.292;11.878;6.980;-213.850
1509185533;2.340;11.420;1545.614;0.828;780.071;11.880;6.980;-213.844
1509185537;2.340;11.417;1545.847;0.829;780.189;11.880;6.980;-213.839
1509185540;2.339;11.417;1546.042;0.829;780.287;11.883;6.980;-213.843
1509185543;2.340;11.416;1545.853;0.829;780.192;11.877;6.980;-213.836
1509185547;2.339;11.421;1545.969;0.829;780.251;11.881;6.980;-213.841
1509185550;2.340;11.414;1546.210;0.829;780.372;11.877;6.980;-213.853
1509185553;2.340;11.422;1545.949;0.829;780.240;11.879;6.980;-213.851
1509185557;2.339;11.418;1546.051;0.829;780.292;11.878;6.980;-213.841
1509185560;2.339;11.417;1545.971;0.829;780.252;11.879;6.981;-213.844
1509185564;2.339;11.422;1545.760;0.829;780.145;11.877;6.981;-213.846
1509185567;2.339;11.418;1546.025;0.829;780.279;11.877;6.981;-213.839
1509185571;2.340;11.415;1545.827;0.829;780.179;11.878;6.981;-213.837
1509185574;2.339;11.420;1545.691;0.828;780.110;11.878;6.981;-213.834
1509185577;2.339;11.417;1545.726;0.829;780.128;11.878;6.981;-213.843
1509185581;2.340;11.426;1545.352;0.828;779.939;11.880;6.981;-213.845
1509185584;2.339;11.416;1545.738;0.829;780.134;11.879;6.981;-213.812
1509185588;2.340;11.421;1545.490;0.828;780.009;11.877;6.981;-213.822
1509185591;2.340;11.420;1545.518;0.828;780.023;11.878;6.981;-213.826
1509185594;2.340;11.412;1545.725;0.829;780.127;11.878;6.980;-213.829
1509185598;2.340;11.415;1545.596;0.828;780.062;11.879;6.980;-213.820
1509185601;2.339;11.418;1545.448;0.828;779.988;11.877;6.981;-213.834
1509185604;2.340;11.422;1545.651;0.828;780.090;11.878;6.981;-213.812
1509185608;2.339;11.415;1545.690;0.828;780.110;11.878;6.980;-213.808
1509185611;2.339;11.417;1545.676;0.828;780.103;11.878;6.981;-213.812
1509185614;2.339;11.415;1545.739;0.829;780.134;11.878;6.980;-213.809
1509185618;2.339;11.418;1545.519;0.828;780.023;11.878;6.981;-213.825
1509185621;2.340;11.423;1545.573;0.828;780.051;11.878;6.980;-213.822
1509185624;2.339;11.418;1545.689;0.828;780.109;11.878;6.980;-213.817
1509185628;2.339;11.415;1545.984;0.829;780.258;11.879;6.980;-213.812
1509185631;2.339;11.413;1545.856;0.829;780.193;11.876;6.981;-213.805
1509185634;2.340;11.419;1545.660;0.828;780.094;11.878;6.981;-213.848
1509185638;2.340;11.419;1545.568;0.828;780.048;11.879;6.981;-213.842
1509185641;2.340;11.416;1545.669;0.828;780.099;11.881;6.980;-213.830
1509185644;2.340;11.420;1545.585;0.828;780.057;11.877;6.980;-213.852
1509185648;2.340;11.423;1545.263;0.828;779.894;11.877;6.981;-213.859
1509185651;2.340;11.418;1545.416;0.828;779.972;11.879;6.981;-213.860
1509185655;2.340;11.420;1545.209;0.828;779.867;11.879;6.981;-213.858
1509185658;2.340;11.416;1545.291;0.828;779.908;11.880;6.981;-213.863
1509185661;2.339;11.420;1544.934;0.828;779.728;11.876;6.980;-213.854
1509185665;2.340;11.417;1545.312;0.828;779.919;11.880;6.980;-213.881
1509185668;2.340;11.414;1545.550;0.828;780.039;11.879;6.980;-213.889
1509185672;2.340;11.418;1545.105;0.828;779.815;11.879;6.980;-213.897
1509185675;2.338;11.412;1545.548;0.828;780.038;11.877;6.980;-213.896
1509185678;2.339;11.418;1545.325;0.828;779.925;11.877;6.980;-213.882
1509185682;2.339;11.419;1545.471;0.828;779.999;11.878;6.980;-213.892
1509185685;2.340;11.422;1545.415;0.828;779.971;11.880;6.980;-213.874
1509185689;2.340;11.426;1545.100;0.828;779.812;11.879;6.980;-213.894
1509185692;2.339;11.417;1545.564;0.828;780.046;11.880;6.980;-213.886
1509185695;2.339;11.412;1545.932;0.829;780.232;11.878;6.980;-213.886
1509185699;2.339;11.414;1545.772;0.829;780.151;11.876;6.980;-213.878
1509185702;2.339;11.417;1545.508;0.828;780.018;11.878;6.980;-213.876
1509185706;2.340;11.415;1545.849;0.829;780.190;11.878;6.980;-213.868
1509185709;2.340;11.416;1545.694;0.828;780.112;11.877;6.980;-213.878
1509185713;2.339;11.417;1545.655;0.828;780.092;11.880;6.980;-213.878
1509185716;2.339;11.420;1545.340;0.828;779.933;11.878;6.980;-213.879
1509185719;2.340;11.417;1545.461;0.828;779.994;11.878;6.980;-213.868
1509185723;2.340;11.416;1545.493;0.828;780.011;11.877;6.980;-213.863
1509185726;2.340;11.421;1545.375;0.828;779.951;11.879;6.980;-213.853
1509185730;2.340;11.415;1545.663;0.828;780.096;11.877;6.980;-213.860
1509185733;2.339;11.418;1545.350;0.828;779.938;11.878;6.980;-213.864
1509185736;2.340;11.416;1545.407;0.828;779.967;11.884;6.980;-213.853
1509185740;2.340;11.423;1545.079;0.828;779.801;11.875;6.980;-213.865
1509185743;2.340;11.417;1545.270;0.828;779.898;11.878;6.980;-213.865
1509185746;2.340;11.424;1544.811;0.828;779.666;11.881;6.980;-213.830
1509185750;2.340;11.424;1544.727;0.828;779.623;11.877;6.980;-213.870
1509185753;2.339;11.417;1544.934;0.828;779.728;11.878;6.980;-213.843
1509185757;2.339;11.420;1544.962;0.828;779.742;11.877;6.980;-213.856
1509185760;2.339;11.420;1544.746;0.828;779.633;11.879;6.980;-213.875
1509185763;2.339;11.416;1544.837;0.828;779.679;11.878;6.980;-213.894
1509185767;2.339;11.417;1544.929;0.828;779.726;11.878;6.980;-213.901
1509185770;2.340;11.419;1545.019;0.828;779.771;11.878;6.980;-213.895
1509185773;2.340;11.410;1545.375;0.828;779.951;11.877;6.980;-213.893
1509185777;2.339;11.420;1544.898;0.828;779.710;11.878;6.980;-213.917
1509185780;2.339;11.414;1545.336;0.828;779.931;11.877;6.980;-213.917
1509185783;2.340;11.419;1545.180;0.828;779.852;11.877;6.980;-213.923
1509185787;2.339;11.417;1545.351;0.828;779.939;11.877;6.980;-213.939
1509185790;2.339;11.418;1545.281;0.828;779.903;11.880;6.980;-213.929
1509185793;2.339;11.412;1545.615;0.828;780.072;11.878;6.980;-213.926
1509185797;2.338;11.416;1545.350;0.828;779.938;11.878;6.980;-213.949
1509185800;2.340;11.412;1545.434;0.828;779.980;11.876;6.980;-213.931
1509185804;2.340;11.417;1545.159;0.828;779.842;11.878;6.980;-213.920
1509185807;2.340;11.418;1545.013;0.828;779.768;11.878;6.980;-213.924
1509185811;2.339;11.413;1545.321;0.828;779.924;11.879;6.980;-213.942
1509185814;2.339;11.415;1545.304;0.828;779.915;11.879;6.980;-213.937
1509185817;2.340;11.423;1545.171;0.828;779.848;11.879;6.981;-213.925
1509185821;2.340;11.422;1545.091;0.828;779.808;11.878;6.981;-213.925
1509185824;2.339;11.423;1544.919;0.828;779.721;11.878;6.981;-213.928
1509185828;2.339;11.419;1545.194;0.828;779.859;11.876;6.981;-213.928
1509185831;2.340;11.419;1545.256;0.828;779.891;11.876;6.980;-213.923
1509185834;2.339;11.418;1545.423;0.828;779.975;11.877;6.981;-213.930
1509185838;2.339;11.419;1545.381;0.828;779.954;11.879;6.981;-213.897
1509185841;2.339;11.420;1545.644;0.828;780.086;11.878;6.981;-213.913
1509185844;2.339;11.415;1545.990;0.829;780.261;11.877;6.980;-213.904
1509185848;2.339;11.417;1545.952;0.829;780.242;11.876;6.980;-213.926
1509185851;2.340;11.414;1546.041;0.829;780.287;11.877;6.981;-213.926
1509185855;2.339;11.422;1545.758;0.829;780.144;11.876;6.980;-213.916
1509185858;2.340;11.418;1545.736;0.829;780.133;11.879;6.980;-213.924
1509185861;2.339;11.418;1545.695;0.828;780.112;11.878;6.980;-213.920
1509185865;2.339;11.421;1545.629;0.828;780.079;11.879;6.980;-213.910
1509185868;2.339;11.417;1545.784;0.829;780.157;11.877;6.980;-213.898
1509185871;2.339;11.422;1545.521;0.828;780.024;11.878;6.980;-213.907
1509185875;2.339;11.416;1545.685;0.828;780.107;11.875;6.981;-213.899
1509185878;2.340;11.421;1545.293;0.828;779.910;11.878;6.981;-213.904
1509185882;2.339;11.417;1545.297;0.828;779.911;11.876;6.981;-213.903
1509185885;2.339;11.421;1545.140;0.828;779.832;11.876;6.981;-213.889
1509185889;2.339;11.415;1545.549;0.828;780.039;11.877;6.981;-213.910
1509185892;2.339;11.416;1545.751;0.829;780.140;11.876;6.981;-213.886
1509185895;2.340;11.416;1545.623;0.828;780.076;11.878;6.981;-213.878
1509185899;2.340;11.418;1545.526;0.828;780.027;11.877;6.981;-213.882
1509185902;2.340;11.423;1545.366;0.828;779.946;11.877;6.981;-213.882
1509185906;2.339;11.417;1545.726;0.829;780.128;11.878;6.981;-213.891
1509185909;2.340;11.415;1545.732;0.829;780.131;11.876;6.981;-213.871
1509185913;2.340;11.426;1545.517;0.828;780.022;11.876;6.980;-213.917
1509185916;2.339;11.416;1546.011;0.829;780.272;11.878;6.981;-214.005
1509185919;2.340;11.420;1545.860;0.829;780.196;11.877;6.981;-214.061
1509185923;2.340;11.421;1545.697;0.828;780.113;11.876;6.981;-214.101
1509185926;2.339;11.420;1545.776;0.829;780.153;11.877;6.981;-214.144
1509185929;2.339;11.421;1545.749;0.829;780.140;11.877;6.981;-214.179
1509185933;2.340;11.422;1545.673;0.828;780.101;11.877;6.981;-214.180
1509185936;2.340;11.417;1545.774;0.829;780.152;11.878;6.981;-214.161
1509185939;2.340;11.415;1545.732;0.829;780.131;11.875;6.981;-214.155
1509185943;2.339;11.421;1545.677;0.828;780.103;11.877;6.981;-214.160
1509185946;2.339;11.412;1545.807;0.829;780.169;11.876;6.981;-214.151
1509185950;2.339;11.421;1545.330;0.828;779.928;11.878;6.981;-214.140
1509185953;2.340;11.415;1545.562;0.828;780.045;11.878;6.981;-214.149
1509185957;2.340;11.417;1545.478;0.828;780.003;11.876;6.981;-214.134
1509185960;2.339;11.426;1545.153;0.828;779.839;11.878;6.981;-214.152
1509185963;2.339;11.423;1545.317;0.828;779.922;11.878;6.981;-214.135
1509185967;2.339;11.415;1545.664;0.828;780.097;11.875;6.981;-214.124
1509185970;2.339;11.420;1545.557;0.828;780.043;11.878;6.981;-214.128
1509185974;2.339;11.420;1545.580;0.828;780.054;11.878;6.981;-214.142
1509185977;2.340;11.414;1545.954;0.829;780.243;11.878;6.981;-214.138
1509185981;2.340;11.418;1545.969;0.829;780.251;11.877;6.981;-214.140
1509185984;2.340;11.418;1546.016;0.829;780.274;11.878;6.981;-214.156
1509185987;2.339;11.418;1545.820;0.829;780.175;11.878;6.981;-214.147
1509185991;2.340;11.426;1545.571;0.828;780.050;11.877;6.981;-214.139
1509185994;2.339;11.423;1545.602;0.828;780.065;11.879;6.981;-214.144
1509185998;2.339;11.417;1545.732;0.829;780.131;11.877;6.981;-214.130
1509186001;2.339;11.416;1545.652;0.828;780.090;11.877;6.980;-214.135
1509186005;2.339;11.424;1545.062;0.828;779.793;11.877;6.981;-214.204
1509186008;2.339;11.423;1545.038;0.828;779.781;11.878;6.981;-214.171
1509186011;2.340;11.417;1544.905;0.828;779.714;11.878;6.980;-214.167
1509186015;2.340;11.430;1544.406;0.828;779.462;11.878;6.980;-214.169
