1509159601;2.313;11.409;1544.743;0.828;779.632;11.867;6.985;-215.456
1509159604;2.313;11.417;1544.634;0.828;779.577;11.869;6.985;-215.458
1509159608;2.313;11.417;1544.568;0.828;779.543;11.869;6.984;-215.497
1509159611;2.313;11.410;1544.939;0.828;779.731;11.869;6.984;-215.495
1509159615;2.314;11.416;1544.911;0.828;779.716;11.868;6.984;-215.503
1509159618;2.314;11.409;1545.243;0.828;779.884;11.867;6.985;-215.456
1509159621;2.313;11.415;1544.859;0.828;779.690;11.867;6.985;-215.468
1509159624;2.313;11.408;1545.094;0.828;779.809;11.867;6.984;-215.464
1509159628;2.313;11.414;1544.772;0.828;779.647;11.868;6.985;-215.468
1509159631;2.313;11.412;1544.933;0.828;779.728;11.867;6.984;-215.471
1509159635;2.313;11.414;1545.009;0.828;779.766;11.869;6.984;-215.453
1509159638;2.314;11.413;1545.115;0.828;779.820;11.868;6.985;-215.418
1509159641;2.314;11.416;1545.057;0.828;779.790;11.867;6.984;-215.426
1509159645;2.314;11.420;1544.842;0.828;779.682;11.869;6.984;-215.436
1509159648;2.313;11.418;1544.926;0.828;779.724;11.867;6.984;-215.423
1509159651;2.313;11.413;1544.995;0.828;779.759;11.868;6.984;-215.426
1509159655;2.313;11.418;1544.938;0.828;779.730;11.868;6.984;-215.410
1509159658;2.313;11.418;1544.917;0.828;779.720;11.866;6.985;-215.403
1509159662;2.314;11.418;1545.029;0.828;779.776;11.869;6.984;-215.403
1509159665;2.313;11.412;1545.063;0.828;779.793;11.869;6.984;-215.387
1509159668;2.313;11.413;1544.972;0.828;779.747;11.869;6.985;-215.399
1509159672;2.313;11.413;1544.566;0.828;779.542;11.867;6.985;-215.398
1509159675;2.313;11.424;1544.271;0.828;779.393;11.868;6.984;-215.399
1509159679;2.313;11.416;1544.589;0.828;779.554;11.869;6.985;-215.376
1509159682;2.313;11.413;1544.695;0.828;779.607;11.868;6.984;-215.369
1509159686;2.313;11.413;1544.639;0.828;779.579;11.867;6.985;-215.365
1509159689;2.313;11.412;1544.578;0.828;779.548;11.868;6.984;-215.382
1509159692;2.313;11.418;1544.537;0.828;779.528;11.869;6.984;-215.365
1509159696;2.314;11.414;1544.647;0.828;779.584;11.867;6.985;-215.365
1509159699;2.313;11.417;1544.637;0.828;779.578;11.868;6.985;-215.369
1509159703;2.313;11.413;1544.744;0.828;779.633;11.868;6.984;-215.339
1509159706;2.313;11.418;1544.877;0.828;779.700;11.870;6.984;-215.339
1509159710;2.313;11.414;1545.008;0.828;779.766;11.868;6.985;-215.331
1509159713;2.313;11.407;1545.228;0.828;779.877;11.868;6.985;-215.325
1509159716;2.313;11.417;1544.541;0.828;779.530;11.868;6.984;-215.332
1509159720;2.314;11.414;1544.863;0.828;779.692;11.869;6.984;-215.326
1509159723;2.313;11.411;1545.019;0.828;779.771;11.868;6.984;-215.328
1509159727;2.314;11.411;1545.051;0.828;779.787;11.867;6.984;-215.322
1509159730;2.313;11.410;1545.099;0.828;779.811;11.867;6.984;-215.313
1509159733;2.314;11.412;1544.908;0.828;779.715;11.867;6.985;-215.319
1509159737;2.314;11.410;1544.807;0.828;779.664;11.867;6.984;-215.304
1509159740;2.314;11.413;1544.766;0.828;779.644;11.867;6.985;-215.311
1509159743;2.313;11.412;1544.733;0.828;779.627;11.868;6.985;-215.302
1509159747;2.313;11.414;1544.790;0.828;779.656;11.866;6.984;-215.299
1509159750;2.314;11.423;1544.662;0.828;779.591;11.868;6.984;-215.306
1509159753;2.313;11.415;1544.860;0.828;779.691;11.867;6.984;-215.309
1509159757;2.314;11.410;1545.155;0.828;779.840;11.867;6.984;-215.306
1509159760;2.313;11.414;1544.892;0.828;779.707;11.870;6.984;-215.283
1509159763;2.313;11.420;1544.671;0.828;779.596;11.867;6.984;-215.280
1509159767;2.313;11.414;1545.122;0.828;779.823;11.867;6.984;-215.278
1509159770;2.313;11.415;1545.403;0.828;779.965;11.869;6.984;-215.268
1509159773;2.313;11.414;1545.275;0.828;779.900;11.866;6.984;-215.277
1509159777;2.314;11.413;1545.219;0.828;779.872;11.868;6.984;-215.291
1509159780;2.314;11.415;1545.086;0.828;779.805;11.867;6.984;-215.280
1509159784;2.314;11.416;1545.190;0.828;779.857;11.868;6.984;-215.271
1509159787;2.314;11.415;1545.218;0.828;779.871;11.867;6.984;-215.261
1509159790;2.314;11.418;1544.929;0.828;779.726;11.869;6.984;-215.272
1509159794;2.313;11.414;1545.028;0.828;779.776;11.867;6.984;-215.268
1509159797;2.314;11.414;1544.970;0.828;779.746;11.867;6.984;-215.261
1509159800;2.314;11.415;1544.658;0.828;779.589;11.869;6.984;-215.247
1509159804;2.314;11.413;1544.744;0.828;779.633;11.867;6.985;-215.279
1509159807;2.313;11.412;1544.909;0.828;779.716;11.866;6.984;-215.232
1509159811;2.313;11.415;1544.904;0.828;779.713;11.871;6.984;-215.254
1509159814;2.313;11.409;1545.073;0.828;779.798;11.868;6.984;-215.255
1509159818;2.313;11.414;1544.794;0.828;779.658;11.870;6.984;-215.244
1509159821;2.314;11.417;1544.669;0.828;779.595;11.866;6.984;-215.235
1509159824;2.314;11.416;1544.743;0.828;779.632;11.869;6.984;-215.246
1509159828;2.314;11.408;1545.065;0.828;779.795;11.869;6.984;-215.236
1509159831;2.314;11.412;1544.876;0.828;779.699;11.869;6.984;-215.227
1509159835;2.314;11.412;1544.806;0.828;779.664;11.868;6.984;-215.221
1509159838;2.313;11.409;1544.851;0.828;779.686;11.867;6.984;-215.230
1509159841;2.314;11.423;1544.130;0.828;779.322;11.867;6.984;-215.224
1509159845;2.314;11.416;1544.422;0.828;779.470;11.867;6.984;-215.224
1509159848;2.313;11.423;1544.253;0.828;779.384;11.870;6.984;-215.219
1509159852;2.313;11.419;1544.281;0.828;779.399;11.867;6.984;-215.220
1509159855;2.313;11.411;1544.546;0.828;779.532;11.868;6.984;-215.210
1509159859;2.315;11.412;1544.712;0.828;779.616;11.867;6.984;-215.234
1509159862;2.314;11.411;1544.673;0.828;779.597;11.868;6.984;-215.212
1509159866;2.314;11.412;1544.675;0.828;779.597;11.868;6.984;-215.236
1509159869;2.314;11.413;1544.898;0.828;779.710;11.867;6.984;-215.220
1509159873;2.314;11.413;1544.949;0.828;779.736;11.869;6.983;-215.235
1509159876;2.313;11.412;1545.084;0.828;779.804;11.866;6.984;-215.225
1509159879;2.314;11.414;1545.019;0.828;779.771;11.869;6.984;-215.218
1509159883;2.314;11.417;1544.609;0.828;779.564;11.868;6.984;-215.262
1509159886;2.314;11.415;1544.745;0.828;779.633;11.867;6.984;-215.261
1509159890;2.313;11.422;1544.525;0.828;779.522;11.867;6.984;-215.262
1509159893;2.314;11.418;1544.678;0.828;779.599;11.870;6.983;-215.265
1509159896;2.314;11.415;1544.877;0.828;779.700;11.866;6.984;-215.289
1509159900;2.314;11.419;1544.902;0.828;779.712;11.869;6.984;-215.292
1509159903;2.314;11.414;1545.115;0.828;779.820;11.868;6.984;-215.297
1509159907;2.314;11.410;1545.242;0.828;779.884;11.866;6.984;-215.301
1509159910;2.314;11.413;1545.132;0.828;779.828;11.869;6.984;-215.300
1509159914;2.313;11.411;1545.095;0.828;779.809;11.867;6.984;-215.291
1509159917;2.313;11.414;1545.233;0.828;779.879;11.868;6.984;-215.304
1509159920;2.313;11.414;1545.268;0.828;779.897;11.867;6.984;-215.316
1509159924;2.313;11.411;1545.527;0.828;780.027;11.867;6.984;-215.321
1509159927;2.314;11.412;1545.434;0.828;779.980;11.866;6.984;-215.304
1509159931;2.314;11.411;1545.478;0.828;780.003;11.868;6.984;-215.319
1509159934;2.314;11.414;1545.120;0.828;779.822;11.868;6.984;-215.339
1509159938;2.314;11.410;1545.213;0.828;779.869;11.867;6.984;-215.339
1509159941;2.313;11.412;1545.103;0.828;779.813;11.868;6.984;-215.330
1509159944;2.314;11.415;1545.047;0.828;779.785;11.866;6.984;-215.322
1509159948;2.314;11.412;1545.169;0.828;779.847;11.867;6.984;-215.325
1509159951;2.314;11.415;1544.965;0.828;779.744;11.868;6.984;-215.328
1509159955;2.314;11.412;1545.081;0.828;779.802;11.867;6.984;-215.324
1509159958;2.314;11.423;1544.545;0.828;779.532;11.866;6.984;-215.336
1509159961;2.314;11.412;1544.907;0.828;779.714;11.866;6.984;-215.327
1509159965;2.314;11.415;1544.838;0.828;779.680;11.867;6.984;-215.347
1509159968;2.314;11.414;1544.949;0.828;779.736;11.867;6.984;-215.333
1509159972;2.314;11.414;1545.026;0.828;779.774;11.869;6.984;-215.343
1509159975;2.313;11.416;1544.954;0.828;779.738;11.868;6.984;-215.338
1509159979;2.314;11.414;1544.944;0.828;779.733;11.868;6.984;-215.368
1509159982;2.314;11.414;1545.069;0.828;779.796;11.867;6.984;-215.346
1509159985;2.314;11.413;1545.214;0.828;779.870;11.867;6.984;-215.360
1509159989;2.315;11.411;1545.155;0.828;779.840;11.864;6.984;-215.353
1509159992;2.313;11.415;1545.118;0.828;779.821;11.867;6.984;-215.351
1509159996;2.314;11.413;1545.137;0.828;779.831;11.868;6.984;-215.351
1509159999;2.314;11.419;1544.965;0.828;779.744;11.869;6.984;-215.361
1509160002;2.314;11.417;1545.232;0.828;779.879;11.867;6.984;-215.352
1509160006;2.314;11.415;1545.316;0.828;779.921;11.868;6.984;-215.370
1509160009;2.313;11.418;1545.207;0.828;779.866;11.866;6.984;-215.383
1509160013;2.314;11.421;1545.186;0.828;779.855;11.868;6.984;-215.362
1509160016;2.314;11.415;1545.202;0.828;779.864;11.868;6.984;-215.386
1509160019;2.314;11.412;1545.226;0.828;779.875;11.870;6.984;-215.392
1509160023;2.314;11.416;1545.209;0.828;779.867;11.868;6.984;-215.361
1509160026;2.315;11.417;1545.191;0.828;779.858;11.868;6.984;-215.391
1509160029;2.314;11.412;1545.458;0.828;779.993;11.868;6.984;-215.390
1509160033;2.314;11.415;1545.239;0.828;779.882;11.866;6.984;-215.406
1509160036;2.314;11.419;1544.732;0.828;779.626;11.867;6.984;-215.389
1509160040;2.315;11.409;1545.032;0.828;779.778;11.870;6.984;-215.389
1509160043;2.313;11.415;1544.474;0.828;779.496;11.867;6.984;-215.396
1509160046;2.313;11.409;1544.600;0.828;779.560;11.867;6.984;-215.385
1509160050;2.314;11.412;1544.503;0.828;779.511;11.868;6.984;-215.401
1509160053;2.314;11.414;1544.570;0.828;779.545;11.868;6.984;-215.402
1509160057;2.315;11.412;1544.564;0.828;779.541;11.867;6.984;-215.384
1509160060;2.315;11.412;1544.346;0.828;779.431;11.867;6.984;-215.392
1509160064;2.314;11.410;1544.334;0.828;779.426;11.867;6.984;-215.399
1509160067;2.313;11.412;1544.321;0.828;779.419;11.867;6.984;-215.388
1509160070;2.314;11.411;1544.258;0.828;779.387;11.868;6.984;-215.387
1509160074;2.314;11.415;1544.212;0.828;779.364;11.868;6.984;-215.387
1509160077;2.314;11.417;1544.546;0.828;779.532;11.867;6.984;-215.370
1509160080;2.314;11.415;1544.689;0.828;779.605;11.870;6.984;-215.367
1509160084;2.312;11.409;1544.880;0.828;779.701;11.868;6.984;-215.371
1509160087;2.314;11.414;1544.616;0.828;779.568;11.868;6.984;-215.386
1509160091;2.315;11.418;1544.507;0.828;779.513;11.867;6.984;-215.497
1509160094;2.313;11.410;1544.988;0.828;779.755;11.868;6.984;-215.528
1509160097;2.315;11.413;1544.936;0.828;779.729;11.871;6.984;-215.519
1509160101;2.314;11.410;1545.163;0.828;779.844;11.870;6.984;-215.496
1509160104;2.314;11.410;1545.115;0.828;779.820;11.868;6.984;-215.495
1509160107;2.313;11.414;1544.616;0.828;779.568;11.868;6.984;-215.489
1509160111;2.314;11.415;1544.545;0.828;779.532;11.868;6.984;-215.477
1509160114;2.313;11.415;1544.435;0.828;779.476;11.869;6.984;-215.475
1509160118;2.315;11.414;1544.649;0.828;779.585;11.868;6.984;-215.473
1509160121;2.314;11.418;1544.510;0.828;779.514;11.870;6.984;-215.475
1509160125;2.314;11.411;1544.776;0.828;779.648;11.867;6.984;-215.470
1509160128;2.314;11.415;1544.581;0.828;779.550;11.868;6.983;-215.466
1509160131;2.314;11.419;1544.408;0.828;779.463;11.868;6.984;-215.457
1509160135;2.315;11.417;1544.299;0.828;779.408;11.869;6.984;-215.437
1509160138;2.314;11.410;1544.771;0.828;779.646;11.867;6.984;-215.454
1509160142;2.314;11.414;1544.840;0.828;779.681;11.867;6.984;-215.438
1509160145;2.313;11.413;1545.010;0.828;779.766;11.871;6.984;-215.432
1509160148;2.313;11.417;1544.759;0.828;779.640;11.868;6.984;-215.432
1509160152;2.314;11.418;1544.696;0.828;779.608;11.868;6.984;-215.437
1509160155;2.314;11.418;1544.587;0.828;779.553;11.870;6.984;-215.520
1509160158;2.315;11.411;1544.867;0.828;779.694;11.868;6.984;-215.582
1509160162;2.315;11.410;1544.823;0.828;779.672;11.868;6.984;-215.577
1509160165;2.314;11.412;1544.635;0.828;779.577;11.870;6.984;-215.560
1509160168;2.314;11.412;1544.353;0.828;779.435;11.868;6.983;-215.549
1509160172;2.315;11.411;1544.405;0.828;779.461;11.869;6.984;-215.517
1509160175;2.314;11.425;1543.859;0.828;779.186;11.869;6.984;-215.502
1509160178;2.314;11.412;1544.260;0.828;779.388;11.867;6.984;-215.493
1509160182;2.315;11.413;1544.417;0.828;779.467;11.870;6.984;-215.507
1509160185;2.314;11.419;1544.359;0.828;779.438;11.871;6.984;-215.493
1509160188;2.314;11.413;1544.751;0.828;779.636;11.868;6.984;-215.491
1509160192;2.314;11.412;1544.733;0.828;779.627;11.868;6.984;-215.495
1509160195;2.314;11.416;1544.657;0.828;779.589;11.867;6.984;-215.481
1509160198;2.314;11.413;1544.554;0.828;779.537;11.869;6.984;-215.471
1509160202;2.314;11.417;1544.575;0.828;779.547;11.868;6.984;-215.457
1509160205;2.314;11.421;1544.260;0.828;779.388;11.869;6.984;-215.461
1509160208;2.314;11.414;1544.584;0.828;779.552;11.868;6.984;-215.438
1509160212;2.315;11.412;1544.599;0.828;779.559;11.868;6.984;-215.436
1509160215;2.315;11.415;1544.508;0.828;779.513;11.869;6.984;-215.428
1509160219;2.315;11.411;1544.435;0.828;779.476;11.871;6.984;-215.413
1509160222;2.314;11.415;1544.244;0.828;779.380;11.868;6.984;-215.407
1509160225;2.314;11.415;1544.110;0.828;779.312;11.867;6.984;-215.402
1509160229;2.314;11.410;1544.495;0.828;779.507;11.870;6.984;-215.380
1509160232;2.315;11.411;1544.780;0.828;779.650;11.868;6.984;-215.375
1509160236;2.315;11.414;1545.014;0.828;779.769;11.866;6.984;-215.359
1509160239;2.315;11.419;1544.945;0.828;779.734;11.868;6.984;-215.369
1509160242;2.314;11.410;1545.441;0.828;779.984;11.868;6.984;-215.354
1509160246;2.314;11.418;1545.123;0.828;779.824;11.872;6.983;-215.366
1509160249;2.315;11.412;1545.471;0.828;779.999;11.871;6.984;-215.341
1509160252;2.314;11.413;1545.501;0.828;780.014;11.872;6.984;-215.332
1509160256;2.315;11.419;1545.219;0.828;779.872;11.869;6.984;-215.325
1509160259;2.315;11.413;1545.561;0.828;780.045;11.869;6.984;-215.323
1509160263;2.314;11.414;1545.280;0.828;779.903;11.869;6.984;-215.334
1509160266;2.314;11.414;1545.296;0.828;779.911;11.870;6.984;-215.325
1509160270;2.315;11.417;1544.873;0.828;779.698;11.869;6.984;-215.332
1509160273;2.314;11.409;1545.232;0.828;779.879;11.868;6.984;-215.318
1509160276;2.315;11.415;1545.010;0.828;779.767;11.869;6.984;-215.315
1509160280;2.315;11.411;1545.145;0.828;779.835;11.871;6.984;-215.310
1509160283;2.315;11.411;1544.880;0.828;779.701;11.870;6.984;-215.309
1509160286;2.315;11.410;1544.988;0.828;779.756;11.869;6.984;-215.315
1509160290;2.314;11.413;1544.970;0.828;779.746;11.868;6.984;-215.293
1509160293;2.315;11.416;1544.928;0.828;779.725;11.871;6.984;-215.299
1509160296;2.315;11.416;1545.046;0.828;779.785;11.868;6.984;-215.308
1509160300;2.315;11.417;1545.091;0.828;779.808;11.870;6.984;-215.297
1509160303;2.315;11.417;1545.113;0.828;779.818;11.867;6.985;-215.313
1509160306;2.314;11.411;1545.225;0.828;779.875;11.866;6.984;-215.292
1509160310;2.315;11.413;1544.842;0.828;779.682;11.870;6.984;-215.282
1509160313;2.314;11.416;1544.569;0.828;779.544;11.869;6.984;-215.299
1509160316;2.315;11.412;1544.789;0.828;779.655;11.870;6.984;-215.284
1509160320;2.314;11.418;1544.564;0.828;779.542;11.869;6.985;-215.265
1509160323;2.315;11.411;1544.735;0.828;779.628;11.870;6.984;-215.285
1509160326;2.315;11.413;1544.571;0.828;779.545;11.868;6.984;-215.279
1509160330;2.315;11.417;1544.246;0.828;779.381;11.869;6.984;-215.272
1509160333;2.315;11.412;1544.319;0.828;779.418;11.870;6.984;-215.265
1509160336;2.315;11.408;1544.684;0.828;779.602;11.868;6.984;-215.267
1509160340;2.314;11.417;1544.405;0.828;779.461;11.868;6.984;-215.262
1509160343;2.315;11.414;1544.606;0.828;779.563;11.868;6.984;-215.254
1509160346;2.315;11.413;1544.792;0.828;779.656;11.868;6.984;-215.232
1509160350;2.314;11.416;1544.808;0.828;779.665;11.869;6.984;-215.232
1509160353;2.315;11.419;1544.541;0.828;779.530;11.868;6.984;-215.248
1509160356;2.315;11.414;1544.763;0.828;779.642;11.869;6.984;-215.224
1509160360;2.315;11.410;1544.950;0.828;779.736;11.868;6.984;-215.228
1509160363;2.314;11.411;1544.968;0.828;779.746;11.868;6.984;-215.215
1509160366;2.315;11.418;1544.586;0.828;779.552;11.872;6.984;-215.211
1509160370;2.314;11.420;1544.465;0.828;779.491;11.869;6.984;-215.208
1509160373;2.314;11.415;1544.625;0.828;779.572;11.870;6.984;-215.201
1509160376;2.315;11.411;1544.839;0.828;779.680;11.872;6.984;-215.192
1509160380;2.314;11.412;1544.737;0.828;779.629;11.869;6.984;-215.174
1509160383;2.315;11.415;1544.548;0.828;779.534;11.867;6.984;-215.172
1509160386;2.315;11.406;1545.061;0.828;779.792;11.871;6.984;-215.166
1509160390;2.315;11.414;1544.572;0.828;779.546;11.868;6.985;-215.170
1509160393;2.315;11.415;1544.401;0.828;779.459;11.869;6.984;-215.170
1509160397;2.315;11.414;1544.597;0.828;779.558;11.869;6.984;-215.167
1509160400;2.315;11.417;1544.542;0.828;779.530;11.871;6.984;-215.155
1509160404;2.315;11.413;1544.642;0.828;779.581;11.866;6.984;-215.130
1509160407;2.315;11.412;1544.822;0.828;779.672;11.871;6.984;-215.146
1509160410;2.314;11.414;1544.779;0.828;779.650;11.870;6.984;-215.130
1509160414;2.315;11.415;1544.768;0.828;779.644;11.868;6.984;-215.132
1509160417;2.315;11.413;1544.985;0.828;779.754;11.869;6.984;-215.118
1509160421;2.315;11.414;1544.847;0.828;779.684;11.869;6.984;-215.115
1509160424;2.314;11.417;1545.014;0.828;779.769;11.867;6.984;-215.109
1509160427;2.315;11.413;1545.196;0.828;779.861;11.867;6.984;-215.113
1509160431;2.315;11.411;1545.257;0.828;779.891;11.867;6.984;-215.090
1509160434;2.315;11.416;1545.201;0.828;779.863;11.871;6.984;-215.081
1509160438;2.314;11.413;1545.178;0.828;779.851;11.869;6.984;-215.093
1509160441;2.314;11.411;1545.162;0.828;779.844;11.871;6.983;-215.078
1509160444;2.315;11.423;1544.698;0.828;779.609;11.869;6.984;-215.109
1509160448;2.315;11.415;1544.816;0.828;779.669;11.869;6.984;-215.083
1509160451;2.315;11.414;1544.705;0.828;779.613;11.872;6.984;-215.081
1509160454;2.315;11.410;1544.740;0.828;779.630;11.871;6.984;-215.066
1509160458;2.315;11.413;1544.564;0.828;779.541;11.869;6.984;-215.049
1509160461;2.314;11.414;1544.725;0.828;779.622;11.869;6.983;-215.060
1509160465;2.315;11.420;1544.516;0.828;779.517;11.871;6.984;-215.043
1509160468;2.315;11.418;1544.589;0.828;779.554;11.869;6.984;-215.033
1509160472;2.315;11.413;1545.115;0.828;779.820;11.869;6.984;-215.040
1509160475;2.315;11.412;1545.378;0.828;779.952;11.870;6.984;-215.038
1509160478;2.315;11.411;1545.450;0.828;779.989;11.870;6.984;-215.038
1509160482;2.315;11.416;1545.471;0.828;779.999;11.869;6.984;-215.016
1509160485;2.315;11.415;1545.644;0.828;780.087;11.871;6.984;-215.016
1509160489;2.315;11.414;1545.753;0.829;780.141;11.869;6.984;-214.990
1509160492;2.315;11.417;1545.589;0.828;780.059;11.872;6.984;-214.974
1509160496;2.315;11.423;1545.200;0.828;779.862;11.869;6.984;-214.971
1509160499;2.314;11.415;1545.515;0.828;780.021;11.871;6.984;-214.968
1509160503;2.315;11.411;1545.497;0.828;780.013;11.868;6.984;-214.967
1509160506;2.315;11.417;1545.073;0.828;779.799;11.867;6.984;-214.973
1509160509;2.315;11.412;1545.170;0.828;779.847;11.871;6.984;-214.963
1509160513;2.315;11.410;1545.290;0.828;779.908;11.869;6.984;-214.967
1509160516;2.315;11.415;1544.882;0.828;779.702;11.868;6.984;-214.973
1509160519;2.315;11.412;1544.854;0.828;779.688;11.868;6.983;-214.956
1509160523;2.315;11.415;1544.753;0.828;779.637;11.870;6.984;-214.954
1509160526;2.315;11.410;1545.093;0.828;779.808;11.868;6.984;-214.956
1509160530;2.315;11.416;1544.892;0.828;779.707;11.869;6.984;-214.959
1509160533;2.315;11.414;1544.894;0.828;779.708;11.870;6.984;-214.938
1509160536;2.315;11.409;1545.203;0.828;779.864;11.872;6.984;-214.938
1509160540;2.315;11.414;1544.864;0.828;779.693;11.869;6.984;-214.949
1509160543;2.315;11.422;1544.342;0.828;779.430;11.871;6.984;-214.909
1509160546;2.315;11.413;1544.719;0.828;779.620;11.869;6.984;-214.917
1509160550;2.315;11.415;1544.757;0.828;779.639;11.871;6.984;-214.905
1509160553;2.315;11.425;1544.542;0.828;779.530;11.871;6.984;-214.878
1509160556;2.314;11.418;1544.845;0.828;779.684;11.870;6.984;-214.899
1509160560;2.314;11.415;1544.645;0.828;779.582;11.872;6.984;-214.885
1509160563;2.315;11.416;1544.608;0.828;779.564;11.869;6.984;-214.891
1509160567;2.314;11.412;1544.515;0.828;779.517;11.868;6.984;-214.867
1509160570;2.315;11.414;1544.417;0.828;779.467;11.870;6.984;-214.856
1509160573;2.314;11.412;1544.560;0.828;779.539;11.870;6.984;-214.862
1509160577;2.314;11.415;1544.682;0.828;779.601;11.870;6.984;-214.850
1509160580;2.314;11.415;1544.647;0.828;779.583;11.870;6.984;-214.844
1509160583;2.314;11.413;1544.655;0.828;779.588;11.870;6.984;-214.859
1509160587;2.315;11.415;1544.343;0.828;779.430;11.868;6.984;-214.842
1509160590;2.315;11.417;1544.202;0.828;779.359;11.870;6.984;-214.828
1509160593;2.315;11.418;1544.317;0.828;779.417;11.870;6.984;-214.829
1509160597;2.315;11.411;1544.627;0.828;779.573;11.867;6.984;-214.851
1509160600;2.315;11.413;1544.646;0.828;779.583;11.870;6.984;-214.819
1509160604;2.315;11.411;1544.696;0.828;779.608;11.867;6.984;-214.823
1509160607;2.315;11.416;1544.656;0.828;779.588;11.868;6.984;-214.808
1509160611;2.315;11.416;1544.543;0.828;779.531;11.869;6.984;-214.827
1509160614;2.314;11.403;1545.012;0.828;779.768;11.871;6.984;-214.814
1509160617;2.315;11.413;1544.697;0.828;779.609;11.871;6.984;-214.805
1509160621;2.315;11.417;1544.748;0.828;779.634;11.870;6.984;-214.841
1509160624;2.314;11.412;1545.006;0.828;779.765;11.872;6.984;-214.841
1509160627;2.315;11.413;1545.188;0.828;779.856;11.871;6.984;-214.854
1509160631;2.315;11.411;1545.320;0.828;779.923;11.869;6.984;-214.840
1509160634;2.315;11.414;1545.466;0.828;779.997;11.869;6.984;-214.837
1509160638;2.315;11.411;1545.606;0.828;780.067;11.872;6.984;-214.826
1509160641;2.315;11.410;1545.841;0.829;780.186;11.872;6.984;-214.831
1509160644;2.315;11.412;1545.687;0.828;780.108;11.869;6.984;-214.835
1509160648;2.315;11.413;1545.527;0.828;780.027;11.867;6.984;-214.844
1509160651;2.315;11.415;1545.445;0.828;779.986;11.871;6.984;-214.842
1509160655;2.315;11.412;1545.433;0.828;779.980;11.870;6.984;-214.849
1509160658;2.315;11.413;1545.311;0.828;779.919;11.869;6.984;-214.821
1509160661;2.315;11.416;1545.272;0.828;779.899;11.874;6.984;-214.819
1509160665;2.315;11.412;1545.278;0.828;779.902;11.868;6.984;-214.823
1509160668;2.315;11.413;1545.157;0.828;779.841;11.868;6.984;-214.805
1509160672;2.315;11.413;1545.129;0.828;779.827;11.868;6.984;-214.819
1509160675;2.315;11.421;1544.583;0.828;779.551;11.869;6.984;-214.818
1509160678;2.315;11.413;1544.923;0.828;779.723;11.871;6.984;-214.828
1509160682;2.314;11.416;1544.888;0.828;779.705;11.871;6.984;-214.813
1509160685;2.315;11.411;1544.955;0.828;779.739;11.872;6.984;-214.819
1509160689;2.315;11.416;1544.720;0.828;779.620;11.869;6.984;-214.814
1509160692;2.315;11.410;1544.964;0.828;779.744;11.869;6.984;-214.806
1509160695;2.315;11.415;1544.518;0.828;779.518;11.867;6.984;-214.812
1509160699;2.315;11.420;1544.349;0.828;779.433;11.870;6.984;-214.818
1509160702;2.315;11.416;1544.440;0.828;779.479;11.868;6.984;-214.826
1509160706;2.315;11.409;1544.739;0.828;779.630;11.871;6.984;-214.821
1509160709;2.315;11.415;1544.462;0.828;779.490;11.872;6.984;-214.818
1509160712;2.315;11.415;1544.526;0.828;779.522;11.870;6.984;-214.813
1509160716;2.315;11.411;1544.804;0.828;779.663;11.870;6.984;-214.805
1509160719;2.315;11.419;1544.672;0.828;779.596;11.870;6.984;-214.802
1509160723;2.315;11.412;1544.898;0.828;779.710;11.871;6.984;-214.823
1509160726;2.315;11.414;1544.766;0.828;779.643;11.869;6.984;-214.831
1509160729;2.315;11.410;1544.725;0.828;779.623;11.868;6.984;-214.834
1509160733;2.315;11.418;1544.430;0.828;779.474;11.870;6.984;-214.841
1509160736;2.315;11.411;1544.637;0.828;779.578;11.869;6.984;-214.829
1509160740;2.315;11.414;1544.501;0.828;779.510;11.871;6.984;-214.842
1509160743;2.315;11.415;1544.459;0.828;779.489;11.869;6.984;-214.824
1509160746;2.315;11.414;1544.419;0.828;779.468;11.868;6.984;-214.839
1509160750;2.315;11.423;1544.011;0.828;779.262;11.870;6.984;-214.836
1509160753;2.315;11.406;1544.510;0.828;779.514;11.870;6.984;-214.844
1509160757;2.315;11.418;1544.125;0.828;779.320;11.867;6.984;-214.841
1509160760;2.315;11.412;1544.367;0.828;779.442;11.872;6.984;-214.830
1509160763;2.315;11.414;1544.531;0.828;779.525;11.870;6.984;-214.839
1509160767;2.315;11.418;1544.547;0.828;779.533;11.869;6.984;-214.843
1509160770;2.315;11.413;1544.679;0.828;779.599;11.872;6.984;-214.846
1509160773;2.315;11.419;1544.424;0.828;779.471;11.872;6.984;-214.838
1509160777;2.315;11.416;1544.592;0.828;779.556;11.868;6.984;-214.853
1509160780;2.315;11.417;1544.723;0.828;779.622;11.871;6.984;-214.845
1509160783;2.315;11.414;1544.868;0.828;779.695;11.870;6.984;-214.864
1509160787;2.315;11.418;1545.010;0.828;779.767;11.869;6.984;-214.853
1509160790;2.315;11.410;1545.077;0.828;779.800;11.867;6.984;-214.870
1509160794;2.315;11.413;1544.975;0.828;779.749;11.869;6.984;-214.875
1509160797;2.315;11.414;1544.990;0.828;779.757;11.870;6.984;-214.869
1509160800;2.315;11.414;1544.934;0.828;779.728;11.871;6.984;-214.863
1509160804;2.315;11.414;1544.916;0.828;779.719;11.868;6.984;-214.856
1509160807;2.315;11.414;1545.060;0.828;779.792;11.870;6.984;-214.867
1509160811;2.315;11.419;1544.854;0.828;779.688;11.869;6.984;-214.868
