1509170403;2.325;11.418;1545.562;0.828;780.045;11.877;6.982;-214.042
1509170407;2.325;11.423;1545.411;0.828;779.969;11.878;6.982;-214.056
1509170410;2.326;11.418;1545.681;0.828;780.105;11.875;6.982;-214.032
1509170413;2.325;11.414;1545.802;0.829;780.166;11.878;6.981;-214.027
1509170417;2.325;11.415;1545.744;0.829;780.137;11.877;6.981;-214.032
1509170420;2.325;11.423;1545.519;0.828;780.023;11.877;6.982;-214.029
1509170424;2.325;11.418;1545.672;0.828;780.101;11.877;6.982;-214.032
1509170427;2.325;11.416;1545.765;0.829;780.148;11.875;6.981;-214.056
1509170430;2.325;11.416;1545.597;0.828;780.063;11.878;6.982;-214.052
1509170434;2.325;11.414;1545.661;0.828;780.095;11.875;6.982;-214.047
1509170437;2.326;11.416;1545.684;0.828;780.107;11.877;6.982;-214.039
1509170440;2.326;11.413;1545.845;0.829;780.188;11.878;6.982;-214.032
1509170444;2.326;11.420;1545.330;0.828;779.928;11.878;6.982;-214.033
1509170447;2.325;11.422;1545.189;0.828;779.857;11.877;6.982;-214.023
1509170450;2.325;11.417;1545.281;0.828;779.903;11.877;6.982;-214.036
1509170454;2.325;11.415;1545.352;0.828;779.939;11.876;6.982;-214.016
1509170457;2.325;11.418;1545.292;0.828;779.909;11.876;6.982;-214.035
1509170461;2.325;11.416;1545.276;0.828;779.901;11.877;6.982;-214.019
1509170464;2.325;11.417;1545.410;0.828;779.968;11.877;6.982;-214.026
1509170468;2.326;11.415;1545.120;0.828;779.822;11.877;6.982;-214.014
1509170471;2.325;11.415;1545.111;0.828;779.818;11.877;6.982;-214.007
1509170475;2.326;11.418;1544.856;0.828;779.689;11.877;6.982;-213.987
1509170478;2.325;11.420;1544.922;0.828;779.722;11.879;6.982;-213.977
1509170482;2.325;11.420;1544.855;0.828;779.688;11.874;6.981;-213.976
1509170485;2.325;11.414;1545.099;0.828;779.811;11.877;6.982;-213.996
1509170488;2.326;11.416;1544.992;0.828;779.758;11.875;6.981;-213.978
1509170492;2.325;11.427;1544.609;0.828;779.564;11.876;6.982;-213.966
1509170495;2.325;11.418;1544.827;0.828;779.674;11.877;6.982;-213.962
1509170498;2.326;11.414;1544.682;0.828;779.601;11.877;6.982;-213.950
1509170501;2.325;11.414;1545.077;0.828;779.801;11.877;6.982;-213.963
1509170505;2.326;11.421;1544.797;0.828;779.659;11.876;6.982;-213.929
1509170508;2.326;11.412;1545.127;0.828;779.826;11.878;6.981;-213.953
1509170512;2.325;11.417;1544.940;0.828;779.731;11.878;6.982;-213.951
1509170515;2.325;11.416;1545.091;0.828;779.807;11.874;6.982;-213.940
1509170518;2.326;11.419;1544.986;0.828;779.754;11.877;6.981;-213.949
1509170522;2.325;11.415;1545.310;0.828;779.918;11.875;6.982;-213.918
1509170525;2.325;11.419;1545.092;0.828;779.808;11.876;6.982;-213.925
1509170528;2.326;11.419;1545.146;0.828;779.835;11.877;6.982;-213.920
1509170532;2.325;11.419;1545.432;0.828;779.979;11.876;6.982;-213.904
1509170535;2.325;11.416;1545.565;0.828;780.047;11.880;6.982;-213.894
1509170539;2.326;11.417;1545.484;0.828;780.006;11.878;6.982;-213.904
1509170542;2.326;11.416;1545.588;0.828;780.058;11.876;6.982;-213.909
1509170545;2.326;11.418;1545.441;0.828;779.984;11.878;6.982;-213.894
1509170549;2.326;11.412;1545.730;0.829;780.130;11.876;6.982;-213.898
1509170552;2.325;11.415;1545.661;0.828;780.095;11.879;6.982;-213.887
1509170555;2.325;11.420;1545.327;0.828;779.927;11.877;6.982;-213.858
1509170559;2.326;11.415;1545.624;0.828;780.076;11.876;6.982;-213.886
1509170562;2.326;11.412;1545.711;0.829;780.120;11.875;6.982;-213.882
1509170566;2.325;11.413;1545.779;0.829;780.155;11.876;6.982;-213.875
1509170569;2.326;11.415;1545.709;0.828;780.119;11.879;6.982;-213.873
1509170572;2.327;11.416;1545.720;0.829;780.125;11.878;6.981;-213.852
1509170576;2.325;11.419;1545.565;0.828;780.047;11.877;6.982;-213.871
1509170579;2.326;11.424;1545.566;0.828;780.047;11.877;6.981;-213.870
1509170583;2.325;11.421;1545.544;0.828;780.036;11.877;6.981;-213.877
1509170586;2.327;11.418;1545.564;0.828;780.046;11.877;6.981;-213.875
1509170589;2.326;11.416;1545.702;0.828;780.116;11.878;6.982;-213.874
1509170593;2.325;11.417;1545.546;0.828;780.037;11.877;6.982;-213.860
1509170596;2.326;11.417;1545.541;0.828;780.035;11.877;6.982;-213.845
1509170600;2.326;11.426;1544.960;0.828;779.741;11.875;6.982;-213.844
1509170603;2.326;11.415;1545.337;0.828;779.931;11.876;6.982;-213.841
1509170606;2.326;11.423;1545.075;0.828;779.800;11.878;6.981;-213.828
1509170610;2.327;11.425;1544.955;0.828;779.739;11.879;6.982;-213.851
1509170613;2.325;11.420;1545.061;0.828;779.792;11.876;6.981;-213.817
1509170616;2.325;11.422;1545.022;0.828;779.773;11.878;6.982;-213.812
1509170620;2.326;11.414;1545.442;0.828;779.985;11.876;6.981;-213.794
1509170623;2.326;11.419;1545.220;0.828;779.872;11.877;6.981;-213.804
1509170627;2.326;11.417;1545.164;0.828;779.844;11.876;6.982;-213.808
1509170630;2.326;11.417;1545.271;0.828;779.898;11.877;6.981;-213.783
1509170634;2.326;11.420;1545.281;0.828;779.903;11.877;6.981;-213.781
1509170637;2.326;11.418;1545.197;0.828;779.861;11.878;6.982;-213.763
1509170640;2.326;11.417;1545.093;0.828;779.809;11.878;6.981;-213.775
1509170644;2.327;11.417;1545.214;0.828;779.870;11.877;6.982;-213.761
1509170647;2.326;11.415;1545.298;0.828;779.912;11.878;6.982;-213.762
1509170651;2.327;11.421;1544.902;0.828;779.712;11.876;6.981;-213.743
1509170654;2.326;11.420;1545.008;0.828;779.766;11.877;6.981;-213.743
1509170658;2.326;11.412;1545.277;0.828;779.901;11.876;6.981;-213.731
1509170661;2.327;11.420;1545.183;0.828;779.854;11.877;6.981;-213.718
1509170664;2.327;11.411;1545.445;0.828;779.986;11.875;6.981;-213.715
1509170668;2.326;11.413;1545.546;0.828;780.037;11.877;6.981;-213.717
1509170671;2.326;11.414;1545.546;0.828;780.037;11.877;6.982;-213.716
1509170674;2.326;11.415;1545.568;0.828;780.048;11.880;6.981;-213.723
1509170678;2.327;11.425;1545.118;0.828;779.821;11.880;6.981;-213.691
1509170681;2.326;11.418;1545.365;0.828;779.945;11.876;6.982;-213.704
1509170685;2.326;11.417;1545.539;0.828;780.033;11.878;6.982;-213.714
1509170688;2.327;11.416;1545.439;0.828;779.983;11.875;6.982;-213.684
1509170691;2.326;11.422;1545.172;0.828;779.848;11.879;6.981;-213.696
1509170695;2.326;11.419;1545.222;0.828;779.873;11.878;6.981;-213.684
1509170698;2.326;11.415;1545.417;0.828;779.972;11.877;6.982;-213.674
1509170702;2.327;11.421;1545.080;0.828;779.802;11.876;6.982;-213.679
1509170705;2.326;11.414;1545.318;0.828;779.922;11.878;6.982;-213.686
1509170709;2.327;11.415;1545.253;0.828;779.889;11.875;6.982;-213.674
1509170712;2.327;11.416;1545.139;0.828;779.831;11.877;6.981;-213.678
1509170715;2.325;11.423;1544.834;0.828;779.678;11.877;6.982;-213.676
1509170719;2.326;11.418;1545.052;0.828;779.788;11.878;6.982;-213.640
1509170722;2.326;11.416;1545.259;0.828;779.892;11.879;6.982;-213.646
1509170726;2.326;11.422;1545.199;0.828;779.862;11.878;6.982;-213.664
1509170729;2.326;11.415;1545.201;0.828;779.863;11.878;6.982;-213.657
1509170732;2.326;11.419;1544.936;0.828;779.729;11.877;6.982;-213.648
1509170736;2.327;11.414;1544.712;0.828;779.616;11.876;6.982;-213.646
1509170739;2.327;11.412;1544.801;0.828;779.661;11.877;6.982;-213.638
1509170743;2.326;11.416;1544.714;0.828;779.617;11.876;6.982;-213.629
1509170746;2.326;11.419;1544.519;0.828;779.519;11.877;6.982;-213.636
1509170750;2.327;11.416;1544.748;0.828;779.635;11.876;6.981;-213.614
1509170753;2.327;11.416;1544.747;0.828;779.634;11.877;6.982;-213.605
1509170756;2.326;11.416;1544.641;0.828;779.580;11.876;6.982;-213.611
1509170760;2.327;11.422;1544.284;0.828;779.400;11.877;6.982;-213.597
1509170763;2.326;11.416;1544.551;0.828;779.535;11.879;6.982;-213.580
1509170766;2.325;11.422;1544.355;0.828;779.436;11.876;6.982;-213.573
1509170770;2.326;11.415;1544.986;0.828;779.754;11.880;6.982;-213.595
1509170773;2.326;11.415;1545.125;0.828;779.825;11.877;6.981;-213.573
1509170777;2.327;11.418;1545.065;0.828;779.794;11.876;6.982;-213.567
1509170780;2.327;11.416;1545.231;0.828;779.878;11.877;6.982;-213.629
1509170783;2.326;11.413;1545.207;0.828;779.866;11.878;6.982;-213.608
1509170787;2.326;11.417;1545.020;0.828;779.772;11.875;6.982;-213.595
1509170790;2.326;11.421;1544.956;0.828;779.739;11.880;6.982;-213.585
1509170793;2.327;11.421;1545.000;0.828;779.761;11.876;6.982;-213.598
1509170797;2.327;11.420;1545.266;0.828;779.896;11.876;6.982;-213.584
1509170800;2.327;11.421;1545.203;0.828;779.864;11.877;6.982;-213.570
1509170803;2.326;11.423;1545.005;0.828;779.764;11.876;6.982;-213.564
1509170807;2.326;11.417;1545.106;0.828;779.815;11.875;6.982;-213.555
1509170810;2.326;11.415;1545.185;0.828;779.855;11.879;6.982;-213.562
1509170814;2.326;11.419;1545.133;0.828;779.829;11.879;6.982;-213.547
1509170817;2.326;11.421;1545.068;0.828;779.796;11.877;6.982;-213.543
1509170820;2.327;11.417;1545.021;0.828;779.772;11.877;6.982;-213.534
1509170824;2.327;11.417;1545.081;0.828;779.803;11.877;6.981;-213.511
1509170827;2.327;11.422;1544.971;0.828;779.747;11.878;6.982;-213.513
1509170830;2.327;11.415;1545.356;0.828;779.941;11.876;6.982;-213.514
1509170834;2.326;11.425;1545.107;0.828;779.816;11.874;6.982;-213.511
1509170837;2.327;11.418;1545.385;0.828;779.956;11.874;6.982;-213.492
1509170840;2.326;11.417;1545.361;0.828;779.944;11.878;6.982;-213.493
1509170844;2.327;11.417;1545.305;0.828;779.915;11.877;6.982;-213.471
1509170847;2.325;11.425;1545.026;0.828;779.775;11.877;6.982;-213.491
1509170850;2.326;11.425;1545.181;0.828;779.853;11.874;6.982;-213.475
1509170854;2.327;11.423;1545.508;0.828;780.018;11.878;6.982;-213.470
1509170857;2.327;11.416;1545.682;0.828;780.106;11.875;6.982;-213.466
1509170861;2.327;11.417;1545.630;0.828;780.080;11.875;6.982;-213.450
1509170864;2.327;11.422;1545.216;0.828;779.870;11.876;6.982;-213.468
1509170867;2.326;11.414;1545.458;0.828;779.993;11.875;6.982;-213.462
1509170871;2.326;11.426;1545.155;0.828;779.840;11.877;6.982;-213.460
1509170874;2.326;11.418;1545.403;0.828;779.965;11.876;6.982;-213.457
1509170878;2.327;11.417;1545.459;0.828;779.993;11.873;6.982;-213.453
1509170881;2.325;11.414;1545.503;0.828;780.015;11.878;6.982;-213.449
1509170885;2.327;11.418;1545.254;0.828;779.889;11.875;6.982;-213.456
1509170888;2.327;11.417;1545.253;0.828;779.889;11.874;6.981;-213.448
1509170891;2.327;11.413;1545.417;0.828;779.972;11.876;6.981;-213.434
1509170895;2.327;11.415;1545.363;0.828;779.945;11.878;6.982;-213.422
1509170898;2.325;11.419;1545.389;0.828;779.958;11.877;6.982;-213.430
1509170902;2.327;11.414;1545.522;0.828;780.025;11.876;6.982;-213.412
1509170905;2.327;11.417;1545.372;0.828;779.949;11.877;6.982;-213.420
1509170908;2.326;11.415;1545.497;0.828;780.013;11.875;6.982;-213.399
1509170912;2.327;11.413;1545.604;0.828;780.066;11.878;6.981;-213.426
1509170915;2.326;11.415;1545.684;0.828;780.107;11.878;6.982;-213.422
1509170919;2.326;11.417;1545.678;0.828;780.104;11.878;6.982;-213.396
1509170922;2.327;11.415;1545.374;0.828;779.950;11.876;6.982;-213.397
1509170925;2.326;11.413;1545.430;0.828;779.978;11.877;6.982;-213.396
1509170929;2.327;11.410;1545.536;0.828;780.032;11.878;6.981;-213.390
1509170932;2.327;11.419;1545.287;0.828;779.906;11.876;6.982;-213.410
1509170935;2.326;11.418;1545.304;0.828;779.915;11.875;6.982;-213.409
1509170939;2.327;11.415;1545.515;0.828;780.021;11.877;6.982;-213.414
1509170942;2.327;11.412;1545.818;0.829;780.174;11.876;6.982;-213.422
1509170945;2.327;11.421;1545.395;0.828;779.961;11.876;6.982;-213.401
1509170949;2.327;11.414;1545.430;0.828;779.979;11.875;6.981;-213.389
1509170952;2.326;11.417;1545.433;0.828;779.980;11.877;6.982;-213.390
1509170956;2.326;11.422;1545.515;0.828;780.021;11.877;6.982;-213.392
1509170959;2.327;11.420;1545.409;0.828;779.968;11.875;6.982;-213.404
1509170962;2.326;11.414;1545.652;0.828;780.091;11.877;6.982;-213.389
1509170966;2.327;11.415;1545.573;0.828;780.051;11.878;6.982;-213.394
1509170969;2.326;11.418;1545.610;0.828;780.070;11.875;6.982;-213.374
1509170973;2.327;11.414;1545.623;0.828;780.076;11.875;6.982;-213.397
1509170976;2.327;11.418;1545.184;0.828;779.854;11.876;6.982;-213.402
1509170980;2.326;11.424;1545.067;0.828;779.795;11.878;6.982;-213.384
1509170983;2.327;11.422;1545.215;0.828;779.870;11.876;6.981;-213.373
1509170986;2.326;11.416;1545.217;0.828;779.871;11.876;6.982;-213.368
1509170990;2.327;11.419;1545.151;0.828;779.838;11.876;6.981;-213.389
1509170993;2.327;11.417;1545.271;0.828;779.898;11.877;6.981;-213.390
1509170996;2.326;11.419;1545.099;0.828;779.812;11.877;6.982;-213.389
1509171000;2.327;11.414;1545.115;0.828;779.820;11.877;6.982;-213.385
1509171003;2.326;11.418;1544.805;0.828;779.663;11.878;6.982;-213.396
1509171007;2.327;11.415;1544.959;0.828;779.741;11.876;6.982;-213.378
1509171010;2.327;11.415;1544.797;0.828;779.659;11.876;6.982;-213.373
1509171013;2.327;11.423;1544.282;0.828;779.399;11.875;6.982;-213.374
1509171017;2.327;11.413;1544.722;0.828;779.621;11.876;6.982;-213.387
1509171020;2.327;11.418;1544.545;0.828;779.532;11.874;6.982;-213.362
1509171024;2.327;11.420;1544.565;0.828;779.542;11.877;6.982;-213.375
1509171027;2.327;11.421;1544.642;0.828;779.581;11.878;6.982;-213.371
1509171031;2.327;11.416;1544.956;0.828;779.739;11.876;6.982;-213.380
1509171034;2.326;11.425;1544.719;0.828;779.620;11.875;6.982;-213.352
1509171037;2.326;11.416;1545.172;0.828;779.848;11.878;6.982;-213.377
1509171041;2.327;11.418;1544.974;0.828;779.748;11.876;6.981;-213.353
1509171044;2.327;11.427;1544.840;0.828;779.681;11.878;6.981;-213.350
1509171048;2.327;11.417;1545.360;0.828;779.943;11.875;6.982;-213.335
1509171051;2.327;11.414;1545.477;0.828;780.002;11.877;6.981;-213.355
1509171055;2.327;11.417;1545.430;0.828;779.978;11.878;6.981;-213.338
1509171058;2.327;11.415;1545.355;0.828;779.940;11.877;6.981;-213.337
1509171062;2.327;11.417;1545.236;0.828;779.880;11.878;6.981;-213.318
1509171065;2.326;11.421;1545.055;0.828;779.789;11.877;6.982;-213.332
1509171068;2.327;11.414;1545.353;0.828;779.940;11.875;6.982;-213.344
1509171072;2.327;11.420;1544.871;0.828;779.697;11.877;6.982;-213.347
1509171075;2.327;11.415;1545.135;0.828;779.830;11.876;6.982;-213.345
1509171078;2.327;11.419;1545.157;0.828;779.841;11.877;6.982;-213.338
1509171082;2.327;11.417;1545.381;0.828;779.954;11.877;6.982;-213.337
1509171085;2.326;11.418;1545.272;0.828;779.899;11.877;6.981;-213.365
1509171088;2.327;11.415;1545.482;0.828;780.005;11.876;6.982;-213.334
1509171092;2.327;11.416;1545.318;0.828;779.922;11.878;6.982;-213.330
1509171095;2.327;11.419;1545.275;0.828;779.900;11.875;6.982;-213.332
1509171099;2.327;11.417;1545.181;0.828;779.853;11.877;6.982;-213.347
1509171102;2.327;11.416;1545.199;0.828;779.862;11.875;6.982;-213.337
1509171105;2.327;11.419;1545.210;0.828;779.867;11.878;6.982;-213.355
1509171109;2.327;11.425;1545.108;0.828;779.816;11.877;6.981;-213.333
1509171112;2.327;11.415;1545.417;0.828;779.972;11.880;6.981;-213.334
1509171116;2.327;11.419;1545.177;0.828;779.851;11.876;6.982;-213.328
1509171119;2.327;11.418;1545.159;0.828;779.842;11.878;6.982;-213.333
1509171123;2.327;11.414;1545.296;0.828;779.911;11.875;6.982;-213.315
1509171126;2.327;11.415;1545.362;0.828;779.944;11.878;6.981;-213.319
1509171129;2.327;11.418;1545.425;0.828;779.976;11.880;6.981;-213.311
1509171133;2.327;11.418;1545.369;0.828;779.948;11.877;6.981;-213.314
1509171136;2.327;11.418;1545.248;0.828;779.887;11.877;6.981;-213.323
1509171140;2.327;11.423;1545.078;0.828;779.801;11.875;6.982;-213.322
1509171143;2.326;11.417;1545.179;0.828;779.852;11.876;6.982;-213.309
1509171146;2.326;11.420;1545.047;0.828;779.785;11.879;6.981;-213.317
1509171150;2.327;11.422;1544.947;0.828;779.735;11.876;6.982;-213.325
1509171153;2.327;11.419;1545.238;0.828;779.882;11.877;6.982;-213.325
1509171157;2.326;11.415;1545.258;0.828;779.892;11.878;6.982;-213.303
1509171160;2.327;11.418;1545.179;0.828;779.852;11.877;6.982;-213.325
1509171163;2.327;11.417;1544.971;0.828;779.747;11.876;6.981;-213.327
1509171167;2.327;11.414;1545.300;0.828;779.913;11.876;6.982;-213.307
1509171170;2.327;11.420;1545.116;0.828;779.820;11.875;6.981;-213.308
1509171174;2.327;11.418;1545.314;0.828;779.920;11.879;6.982;-213.321
1509171177;2.327;11.417;1545.307;0.828;779.917;11.877;6.982;-213.324
1509171180;2.327;11.428;1544.973;0.828;779.748;11.877;6.982;-213.324
1509171184;2.327;11.413;1545.600;0.828;780.065;11.876;6.982;-213.307
1509171187;2.327;11.416;1545.113;0.828;779.818;11.877;6.982;-213.334
1509171191;2.327;11.416;1545.135;0.828;779.830;11.877;6.981;-213.315
1509171194;2.327;11.417;1545.193;0.828;779.859;11.873;6.982;-213.324
1509171197;2.326;11.419;1545.182;0.828;779.853;11.875;6.982;-213.330
1509171201;2.327;11.416;1545.294;0.828;779.910;11.877;6.982;-213.341
1509171204;2.327;11.413;1545.554;0.828;780.041;11.877;6.982;-213.308
1509171208;2.327;11.418;1545.274;0.828;779.900;11.876;6.981;-213.325
1509171211;2.326;11.417;1545.307;0.828;779.916;11.876;6.982;-213.311
1509171215;2.327;11.422;1545.020;0.828;779.772;11.873;6.982;-213.328
1509171218;2.327;11.417;1545.020;0.828;779.772;11.877;6.982;-213.333
1509171221;2.327;11.420;1545.372;0.828;779.949;11.875;6.982;-213.336
1509171225;2.327;11.415;1545.742;0.829;780.136;11.877;6.981;-213.341
1509171228;2.327;11.415;1545.700;0.828;780.115;11.874;6.981;-213.323
1509171232;2.327;11.416;1545.541;0.828;780.035;11.875;6.982;-213.327
1509171235;2.327;11.413;1545.470;0.828;779.999;11.874;6.982;-213.337
1509171238;2.327;11.412;1545.356;0.828;779.941;11.876;6.982;-213.338
1509171242;2.327;11.418;1544.983;0.828;779.753;11.876;6.982;-213.331
1509171245;2.327;11.417;1544.766;0.828;779.643;11.875;6.982;-213.347
1509171249;2.327;11.416;1544.978;0.828;779.751;11.874;6.982;-213.310
1509171252;2.327;11.416;1545.021;0.828;779.772;11.876;6.982;-213.315
1509171255;2.327;11.420;1544.590;0.828;779.555;11.878;6.982;-213.314
1509171259;2.326;11.421;1544.275;0.828;779.396;11.874;6.982;-213.336
1509171262;2.327;11.424;1544.272;0.828;779.394;11.876;6.982;-213.341
1509171266;2.327;11.418;1544.354;0.828;779.436;11.876;6.982;-213.325
1509171269;2.327;11.425;1544.279;0.828;779.398;11.876;6.982;-213.320
1509171272;2.327;11.418;1544.568;0.828;779.543;11.876;6.982;-213.327
1509171276;2.327;11.418;1544.822;0.828;779.672;11.876;6.982;-213.328
1509171279;2.327;11.419;1545.112;0.828;779.818;11.873;6.982;-213.326
1509171283;2.327;11.421;1544.803;0.828;779.662;11.877;6.983;-213.325
1509171286;2.327;11.412;1545.217;0.828;779.871;11.876;6.982;-213.329
1509171289;2.327;11.416;1545.130;0.828;779.827;11.875;6.983;-213.311
1509171293;2.327;11.414;1545.268;0.828;779.897;11.876;6.982;-213.321
1509171296;2.326;11.415;1545.141;0.828;779.832;11.877;6.982;-213.330
1509171299;2.326;11.416;1545.344;0.828;779.935;11.877;6.982;-213.321
1509171303;2.327;11.418;1545.245;0.828;779.885;11.874;6.982;-213.315
1509171306;2.327;11.425;1544.913;0.828;779.718;11.877;6.982;-213.313
1509171310;2.327;11.415;1545.101;0.828;779.812;11.874;6.982;-213.319
1509171313;2.327;11.419;1544.794;0.828;779.658;11.875;6.982;-213.316
1509171316;2.327;11.417;1545.137;0.828;779.831;11.877;6.982;-213.306
1509171320;2.326;11.422;1544.900;0.828;779.711;11.876;6.982;-213.299
1509171323;2.327;11.416;1545.240;0.828;779.882;11.876;6.982;-213.297
1509171327;2.327;11.414;1545.432;0.828;779.980;11.874;6.982;-213.302
1509171330;2.327;11.419;1545.326;0.828;779.926;11.873;6.982;-213.302
1509171333;2.327;11.418;1545.263;0.828;779.894;11.874;6.982;-213.314
1509171337;2.326;11.417;1545.278;0.828;779.902;11.875;6.982;-213.315
1509171340;2.327;11.423;1545.141;0.828;779.833;11.876;6.982;-213.296
1509171343;2.327;11.419;1545.175;0.828;779.850;11.877;6.982;-213.320
1509171347;2.327;11.422;1545.267;0.828;779.896;11.874;6.982;-213.311
1509171350;2.327;11.414;1545.643;0.828;780.086;11.875;6.982;-213.315
1509171353;2.327;11.420;1545.401;0.828;779.964;11.876;6.982;-213.311
1509171357;2.326;11.416;1545.370;0.828;779.948;11.876;6.982;-213.311
1509171360;2.326;11.419;1545.006;0.828;779.765;11.874;6.982;-213.324
1509171363;2.327;11.419;1544.764;0.828;779.642;11.872;6.982;-213.312
1509171367;2.327;11.414;1544.966;0.828;779.744;11.875;6.982;-213.313
1509171370;2.326;11.421;1544.709;0.828;779.615;11.877;6.982;-213.315
1509171374;2.327;11.421;1544.682;0.828;779.601;11.876;6.982;-213.313
1509171377;2.327;11.413;1545.341;0.828;779.934;11.875;6.982;-213.296
1509171381;2.326;11.418;1544.974;0.828;779.749;11.875;6.982;-213.320
1509171384;2.327;11.418;1544.821;0.828;779.671;11.875;6.982;-213.302
1509171387;2.326;11.418;1544.875;0.828;779.698;11.875;6.982;-213.306
1509171391;2.327;11.420;1544.984;0.828;779.754;11.877;6.982;-213.289
1509171394;2.327;11.415;1545.303;0.828;779.914;11.873;6.982;-213.287
1509171398;2.327;11.418;1545.377;0.828;779.952;11.872;6.982;-213.281
1509171401;2.326;11.418;1545.402;0.828;779.965;11.874;6.982;-213.282
1509171404;2.327;11.422;1545.137;0.828;779.831;11.875;6.982;-213.286
1509171408;2.327;11.420;1545.156;0.828;779.840;11.874;6.982;-213.308
1509171411;2.327;11.419;1544.937;0.828;779.730;11.875;6.982;-213.311
1509171415;2.326;11.423;1544.903;0.828;779.713;11.877;6.982;-213.300
1509171418;2.326;11.415;1545.077;0.828;779.800;11.875;6.982;-213.305
1509171421;2.326;11.417;1544.956;0.828;779.739;11.874;6.982;-213.315
1509171425;2.326;11.425;1544.572;0.828;779.546;11.874;6.982;-213.324
1509171428;2.327;11.419;1544.917;0.828;779.719;11.875;6.982;-213.318
1509171432;2.326;11.417;1544.921;0.828;779.722;11.873;6.982;-213.311
1509171435;2.326;11.414;1544.939;0.828;779.731;11.875;6.982;-213.341
1509171438;2.326;11.425;1544.749;0.828;779.635;11.873;6.982;-213.327
1509171442;2.327;11.419;1545.149;0.828;779.837;11.874;6.982;-213.347
1509171445;2.327;11.416;1545.390;0.828;779.958;11.874;6.982;-213.342
1509171448;2.327;11.418;1545.325;0.828;779.925;11.877;6.982;-213.353
1509171452;2.326;11.415;1545.490;0.828;780.009;11.874;6.982;-213.339
1509171455;2.326;11.424;1545.283;0.828;779.904;11.872;6.982;-213.338
1509171459;2.327;11.417;1545.411;0.828;779.969;11.873;6.982;-213.353
1509171462;2.326;11.419;1545.266;0.828;779.896;11.874;6.982;-213.327
1509171466;2.326;11.411;1545.677;0.828;780.103;11.876;6.982;-213.339
1509171469;2.327;11.415;1545.488;0.828;780.008;11.876;6.982;-213.331
1509171473;2.326;11.420;1545.109;0.828;779.816;11.875;6.982;-213.349
1509171476;2.326;11.417;1544.828;0.828;779.675;11.875;6.982;-213.349
1509171479;2.327;11.412;1544.925;0.828;779.724;11.877;6.982;-213.327
1509171483;2.327;11.420;1544.512;0.828;779.515;11.875;6.982;-213.345
1509171486;2.326;11.424;1544.386;0.828;779.452;11.875;6.982;-213.337
1509171490;2.327;11.418;1544.583;0.828;779.551;11.875;6.982;-213.359
1509171493;2.326;11.420;1544.589;0.828;779.554;11.874;6.982;-213.354
1509171497;2.326;11.427;1544.412;0.828;779.465;11.877;6.982;-213.362
1509171500;2.327;11.420;1544.635;0.828;779.577;11.874;6.982;-213.356
1509171503;2.327;11.413;1544.994;0.828;779.758;11.872;6.982;-213.359
1509171507;2.327;11.419;1544.880;0.828;779.701;11.878;6.982;-213.355
1509171510;2.327;11.418;1545.261;0.828;779.893;11.874;6.982;-213.341
1509171514;2.327;11.420;1545.333;0.828;779.930;11.874;6.982;-213.349
1509171517;2.327;11.420;1545.455;0.828;779.991;11.874;6.982;-213.339
1509171521;2.326;11.421;1545.234;0.828;779.879;11.874;6.982;-213.350
1509171524;2.326;11.415;1545.432;0.828;779.979;11.870;6.982;-213.347
1509171527;2.327;11.417;1545.437;0.828;779.982;11.871;6.982;-213.335
1509171531;2.327;11.413;1545.640;0.828;780.085;11.870;6.982;-213.346
1509171534;2.327;11.415;1545.681;0.828;780.105;11.872;6.981;-213.343
1509171538;2.325;11.412;1545.826;0.829;780.178;11.870;6.982;-213.342
1509171541;2.327;11.418;1545.718;0.829;780.124;11.870;6.982;-213.355
1509171545;2.327;11.414;1545.846;0.829;780.189;11.868;6.981;-213.341
1509171548;2.327;11.413;1545.921;0.829;780.226;11.868;6.981;-213.359
1509171551;2.326;11.415;1545.758;0.829;780.144;11.868;6.982;-213.343
1509171555;2.326;11.409;1546.056;0.829;780.294;11.869;6.982;-213.356
1509171558;2.326;11.414;1545.827;0.829;780.179;11.868;6.982;-213.355
1509171562;2.326;11.417;1545.666;0.828;780.098;11.869;6.982;-213.357
1509171565;2.327;11.414;1545.643;0.828;780.086;11.866;6.982;-213.363
1509171568;2.326;11.413;1545.554;0.828;780.041;11.865;6.982;-213.364
1509171572;2.327;11.418;1545.360;0.828;779.943;11.865;6.981;-213.354
1509171575;2.326;11.416;1545.272;0.828;779.899;11.864;6.982;-213.382
1509171578;2.326;11.417;1544.995;0.828;779.759;11.867;6.982;-213.370
1509171582;2.327;11.419;1544.862;0.828;779.692;11.866;6.982;-213.368
1509171585;2.327;11.417;1544.785;0.828;779.653;11.864;6.982;-213.356
1509171588;2.327;11.413;1544.952;0.828;779.737;11.865;6.982;-213.363
1509171592;2.327;11.414;1544.932;0.828;779.727;11.864;6.982;-213.361
1509171595;2.327;11.417;1544.912;0.828;779.717;11.864;6.982;-213.380
1509171598;2.326;11.417;1544.840;0.828;779.681;11.864;6.982;-213.374
1509171602;2.327;11.418;1544.849;0.828;779.685;11.863;6.982;-213.382
1509171605;2.326;11.416;1544.934;0.828;779.728;11.863;6.982;-213.409
1509171609;2.327;11.417;1545.092;0.828;779.808;11.863;6.982;-213.408
1509171612;2.327;11.417;1545.493;0.828;780.010;11.863;6.982;-213.397
1509171616;2.327;11.415;1545.438;0.828;779.983;11.863;6.982;-213.419
