1509148804;2.300;11.407;1545.060;0.828;779.792;11.854;6.987;-213.815
1509148807;2.300;11.409;1544.921;0.828;779.722;11.853;6.987;-213.810
1509148810;2.300;11.402;1545.442;0.828;779.985;11.854;6.986;-213.805
1509148814;2.300;11.403;1545.360;0.828;779.943;11.854;6.987;-213.832
1509148817;2.300;11.404;1545.137;0.828;779.831;11.851;6.987;-213.810
1509148821;2.300;11.402;1545.106;0.828;779.815;11.855;6.987;-213.826
1509148824;2.300;11.405;1545.135;0.828;779.829;11.853;6.987;-213.816
1509148827;2.300;11.403;1545.152;0.828;779.838;11.852;6.987;-213.829
1509148831;2.299;11.402;1545.059;0.828;779.791;11.855;6.987;-213.853
1509148834;2.300;11.409;1544.736;0.828;779.628;11.854;6.987;-213.902
1509148838;2.300;11.413;1544.999;0.828;779.761;11.855;6.987;-213.906
1509148841;2.300;11.408;1545.092;0.828;779.808;11.854;6.986;-213.901
1509148844;2.300;11.403;1545.172;0.828;779.848;11.854;6.987;-213.887
1509148848;2.300;11.411;1544.805;0.828;779.663;11.857;6.987;-213.898
1509148851;2.299;11.405;1545.184;0.828;779.854;11.856;6.986;-213.899
1509148855;2.300;11.407;1545.166;0.828;779.845;11.856;6.987;-213.901
1509148858;2.300;11.405;1545.049;0.828;779.786;11.854;6.987;-213.899
1509148861;2.299;11.405;1545.030;0.828;779.777;11.858;6.987;-213.920
1509148865;2.300;11.402;1545.066;0.828;779.795;11.855;6.986;-213.901
1509148868;2.300;11.403;1544.877;0.828;779.700;11.858;6.987;-213.900
1509148872;2.300;11.410;1544.017;0.828;779.266;11.858;6.986;-213.903
1509148875;2.300;11.409;1544.020;0.828;779.267;11.854;6.987;-213.900
1509148878;2.300;11.400;1544.437;0.828;779.477;11.857;6.987;-213.894
1509148882;2.300;11.407;1544.281;0.828;779.399;11.855;6.986;-213.932
1509148885;2.300;11.403;1544.307;0.828;779.412;11.860;6.986;-213.954
1509148889;2.300;11.400;1544.400;0.828;779.459;11.859;6.986;-213.952
1509148892;2.300;11.405;1544.344;0.828;779.430;11.858;6.987;-213.941
1509148895;2.300;11.407;1544.354;0.828;779.435;11.857;6.986;-213.934
1509148899;2.300;11.406;1544.659;0.828;779.589;11.855;6.987;-213.922
1509148902;2.300;11.404;1544.812;0.828;779.667;11.858;6.986;-213.941
1509148906;2.300;11.411;1544.574;0.828;779.547;11.857;6.986;-213.931
1509148909;2.300;11.403;1544.996;0.828;779.760;11.858;6.986;-213.925
1509148913;2.300;11.405;1544.935;0.828;779.729;11.860;6.986;-213.923
1509148916;2.300;11.406;1544.824;0.828;779.673;11.857;6.986;-213.941
1509148919;2.300;11.404;1544.999;0.828;779.761;11.858;6.987;-213.912
1509148923;2.300;11.406;1544.940;0.828;779.731;11.854;6.986;-213.941
1509148926;2.300;11.403;1545.188;0.828;779.856;11.860;6.987;-213.935
1509148930;2.300;11.407;1544.922;0.828;779.722;11.859;6.987;-213.934
1509148933;2.299;11.404;1544.955;0.828;779.739;11.860;6.986;-213.932
1509148936;2.300;11.405;1544.997;0.828;779.760;11.859;6.986;-213.927
1509148940;2.300;11.400;1545.437;0.828;779.982;11.859;6.986;-213.951
1509148943;2.300;11.401;1545.617;0.828;780.073;11.863;6.987;-213.938
1509148947;2.300;11.404;1545.525;0.828;780.026;11.861;6.986;-213.924
1509148950;2.300;11.412;1545.340;0.828;779.933;11.860;6.986;-213.919
1509148954;2.300;11.407;1545.640;0.828;780.084;11.861;6.986;-213.938
1509148957;2.300;11.405;1545.771;0.829;780.150;11.859;6.986;-213.927
1509148960;2.300;11.404;1545.647;0.828;780.088;11.860;6.986;-213.931
1509148964;2.300;11.398;1545.860;0.829;780.195;11.858;6.987;-213.935
1509148967;2.300;11.402;1545.687;0.828;780.108;11.858;6.987;-213.936
1509148971;2.300;11.402;1545.806;0.829;780.168;11.859;6.986;-213.931
1509148974;2.300;11.402;1545.804;0.829;780.167;11.861;6.987;-213.934
1509148977;2.300;11.403;1545.487;0.828;780.007;11.859;6.986;-213.928
1509148981;2.300;11.401;1545.589;0.828;780.059;11.861;6.986;-213.922
1509148984;2.300;11.406;1545.289;0.828;779.907;11.860;6.986;-213.918
1509148988;2.300;11.403;1545.417;0.828;779.972;11.859;6.986;-213.954
1509148991;2.300;11.404;1545.445;0.828;779.986;11.859;6.986;-213.947
1509148994;2.300;11.408;1545.332;0.828;779.929;11.860;6.986;-213.958
1509148998;2.300;11.403;1545.571;0.828;780.050;11.862;6.986;-213.968
1509149001;2.300;11.405;1545.471;0.828;779.999;11.863;6.986;-213.956
1509149005;2.300;11.404;1545.384;0.828;779.955;11.860;6.986;-213.944
1509149008;2.299;11.406;1545.204;0.828;779.864;11.862;6.986;-213.960
1509149011;2.300;11.404;1545.187;0.828;779.856;11.861;6.986;-213.961
1509149015;2.300;11.401;1545.253;0.828;779.889;11.863;6.986;-213.946
1509149018;2.300;11.407;1545.123;0.828;779.823;11.860;6.986;-213.951
1509149022;2.300;11.411;1544.703;0.828;779.612;11.860;6.986;-213.965
1509149025;2.300;11.405;1544.680;0.828;779.600;11.860;6.986;-213.964
1509149028;2.300;11.405;1544.638;0.828;779.579;11.860;6.986;-213.975
1509149032;2.300;11.396;1545.042;0.828;779.783;11.860;6.986;-213.988
1509149035;2.299;11.403;1544.706;0.828;779.613;11.863;6.986;-213.989
1509149039;2.300;11.411;1544.420;0.828;779.469;11.858;6.986;-214.004
1509149042;2.299;11.403;1544.706;0.828;779.613;11.861;6.986;-214.009
1509149045;2.300;11.396;1545.036;0.828;779.780;11.860;6.986;-214.009
1509149049;2.300;11.408;1544.618;0.828;779.569;11.861;6.986;-214.003
1509149052;2.300;11.405;1544.662;0.828;779.591;11.861;6.986;-214.006
1509149056;2.300;11.405;1544.885;0.828;779.704;11.863;6.986;-214.016
1509149059;2.300;11.406;1545.088;0.828;779.806;11.861;6.986;-214.012
1509149063;2.300;11.401;1545.269;0.828;779.897;11.862;6.986;-214.035
1509149066;2.300;11.403;1544.926;0.828;779.724;11.861;6.986;-214.043
1509149069;2.300;11.409;1544.862;0.828;779.692;11.863;6.986;-214.013
1509149073;2.300;11.403;1545.223;0.828;779.874;11.863;6.986;-214.035
1509149076;2.300;11.408;1544.953;0.828;779.738;11.861;6.986;-214.046
1509149079;2.300;11.407;1545.017;0.828;779.770;11.863;6.986;-214.057
1509149083;2.300;11.407;1545.062;0.828;779.793;11.861;6.986;-214.057
1509149086;2.300;11.406;1544.972;0.828;779.747;11.862;6.986;-214.082
1509149089;2.300;11.404;1544.705;0.828;779.612;11.859;6.986;-214.073
1509149093;2.300;11.406;1544.246;0.828;779.381;11.861;6.986;-214.083
1509149096;2.299;11.406;1544.325;0.828;779.421;11.865;6.986;-214.076
1509149099;2.299;11.402;1544.666;0.828;779.593;11.862;6.986;-214.084
1509149103;2.300;11.402;1544.658;0.828;779.589;11.858;6.986;-214.056
1509149106;2.300;11.400;1544.525;0.828;779.522;11.858;6.986;-214.073
1509149109;2.300;11.406;1544.388;0.828;779.453;11.860;6.986;-214.080
1509149113;2.300;11.403;1544.518;0.828;779.518;11.862;6.986;-214.090
1509149116;2.300;11.406;1544.343;0.828;779.430;11.859;6.986;-214.071
1509149119;2.299;11.405;1544.614;0.828;779.567;11.861;6.986;-214.057
1509149123;2.299;11.401;1544.959;0.828;779.741;11.863;6.986;-214.077
1509149126;2.300;11.408;1545.152;0.828;779.838;11.863;6.986;-214.082
1509149129;2.300;11.401;1545.583;0.828;780.056;11.861;6.986;-214.074
1509149133;2.300;11.404;1545.438;0.828;779.982;11.862;6.986;-214.084
1509149136;2.299;11.400;1545.568;0.828;780.048;11.863;6.986;-214.076
1509149139;2.300;11.401;1545.753;0.829;780.141;11.860;6.986;-214.084
1509149143;2.300;11.401;1545.821;0.829;780.176;11.863;6.986;-214.076
1509149146;2.300;11.403;1545.761;0.829;780.146;11.862;6.986;-214.062
1509149149;2.300;11.403;1545.812;0.829;780.171;11.859;6.986;-214.074
1509149153;2.300;11.400;1545.818;0.829;780.174;11.861;6.986;-214.085
1509149156;2.299;11.409;1545.590;0.828;780.059;11.861;6.987;-214.070
1509149159;2.300;11.404;1545.445;0.828;779.986;11.864;6.986;-214.066
1509149163;2.300;11.401;1545.453;0.828;779.990;11.861;6.986;-214.063
1509149166;2.300;11.410;1545.084;0.828;779.804;11.864;6.987;-214.056
1509149170;2.300;11.407;1545.111;0.828;779.818;11.860;6.986;-214.070
1509149173;2.300;11.404;1545.261;0.828;779.893;11.861;6.986;-214.063
1509149176;2.300;11.407;1545.092;0.828;779.808;11.861;6.986;-214.082
1509149180;2.300;11.400;1545.193;0.828;779.859;11.864;6.986;-214.058
1509149183;2.300;11.405;1545.034;0.828;779.779;11.862;6.986;-214.058
1509149187;2.300;11.405;1545.198;0.828;779.862;11.860;6.986;-214.053
1509149190;2.300;11.400;1545.168;0.828;779.846;11.861;6.986;-214.075
1509149193;2.300;11.399;1545.097;0.828;779.811;11.861;6.986;-214.066
1509149197;2.300;11.402;1544.973;0.828;779.748;11.863;6.986;-214.042
1509149200;2.300;11.404;1544.784;0.828;779.652;11.861;6.986;-214.054
1509149204;2.300;11.402;1545.001;0.828;779.762;11.860;6.986;-214.038
1509149207;2.300;11.403;1544.938;0.828;779.730;11.861;6.986;-214.059
1509149210;2.300;11.404;1544.992;0.828;779.758;11.861;6.986;-214.056
1509149214;2.300;11.398;1545.475;0.828;780.001;11.861;6.986;-214.055
1509149217;2.300;11.404;1545.260;0.828;779.893;11.862;6.986;-214.065
1509149221;2.300;11.401;1545.163;0.828;779.844;11.862;6.986;-214.059
1509149224;2.300;11.400;1545.217;0.828;779.871;11.861;6.986;-214.070
1509149227;2.300;11.402;1545.466;0.828;779.997;11.862;6.986;-214.055
1509149231;2.300;11.403;1545.450;0.828;779.989;11.860;6.986;-214.062
1509149234;2.300;11.401;1545.616;0.828;780.072;11.863;6.986;-214.055
1509149238;2.300;11.398;1545.548;0.828;780.038;11.864;6.986;-214.054
1509149241;2.300;11.407;1544.976;0.828;779.749;11.860;6.986;-214.061
1509149244;2.299;11.398;1545.286;0.828;779.906;11.861;6.986;-214.068
1509149248;2.300;11.397;1545.096;0.828;779.810;11.861;6.986;-214.080
1509149251;2.300;11.412;1544.463;0.828;779.491;11.860;6.986;-214.102
1509149255;2.300;11.402;1544.932;0.828;779.727;11.863;6.986;-214.089
1509149258;2.300;11.398;1545.288;0.828;779.907;11.860;6.986;-214.080
1509149262;2.300;11.403;1545.054;0.828;779.789;11.861;6.986;-214.088
1509149265;2.300;11.402;1545.155;0.828;779.840;11.863;6.986;-214.133
1509149268;2.300;11.404;1545.130;0.828;779.827;11.863;6.987;-214.121
1509149272;2.300;11.412;1544.821;0.828;779.671;11.860;6.986;-214.124
1509149275;2.300;11.403;1545.316;0.828;779.921;11.864;6.986;-214.101
1509149279;2.300;11.404;1545.245;0.828;779.885;11.863;6.986;-214.107
1509149282;2.300;11.407;1545.114;0.828;779.819;11.862;6.986;-214.091
1509149285;2.300;11.406;1545.254;0.828;779.890;11.862;6.986;-214.107
1509149289;2.300;11.410;1545.043;0.828;779.783;11.862;6.986;-214.110
1509149292;2.300;11.405;1545.152;0.828;779.838;11.864;6.986;-214.095
1509149295;2.300;11.408;1545.120;0.828;779.822;11.863;6.986;-214.092
1509149299;2.300;11.403;1545.301;0.828;779.914;11.862;6.986;-214.083
1509149302;2.300;11.406;1545.094;0.828;779.809;11.862;6.986;-214.074
1509149305;2.300;11.405;1545.229;0.828;779.877;11.862;6.986;-214.078
1509149309;2.300;11.396;1545.492;0.828;780.010;11.864;6.986;-214.077
1509149312;2.300;11.397;1545.348;0.828;779.937;11.863;6.986;-214.071
1509149315;2.300;11.405;1545.255;0.828;779.890;11.862;6.986;-214.073
1509149319;2.300;11.402;1545.271;0.828;779.898;11.862;6.986;-214.074
1509149322;2.300;11.402;1545.445;0.828;779.986;11.859;6.986;-214.080
1509149326;2.300;11.397;1545.554;0.828;780.041;11.863;6.986;-214.089
1509149329;2.300;11.405;1545.269;0.828;779.897;11.862;6.986;-214.079
1509149333;2.300;11.402;1545.282;0.828;779.904;11.863;6.986;-214.088
1509149336;2.300;11.397;1545.469;0.828;779.998;11.863;6.986;-214.104
1509149339;2.300;11.398;1545.219;0.828;779.872;11.862;6.986;-214.087
1509149343;2.300;11.405;1544.786;0.828;779.653;11.862;6.986;-214.105
1509149346;2.300;11.407;1544.792;0.828;779.657;11.866;6.986;-214.112
1509149350;2.300;11.403;1544.931;0.828;779.727;11.863;6.986;-214.094
1509149353;2.300;11.404;1544.810;0.828;779.666;11.862;6.986;-214.089
1509149356;2.300;11.400;1544.728;0.828;779.624;11.866;6.986;-214.086
1509149360;2.300;11.411;1544.453;0.828;779.486;11.861;6.986;-214.080
1509149363;2.300;11.402;1544.632;0.828;779.576;11.860;6.986;-214.068
1509149367;2.300;11.403;1544.432;0.828;779.475;11.864;6.986;-214.085
1509149370;2.300;11.397;1544.450;0.828;779.484;11.864;6.986;-214.089
1509149374;2.301;11.404;1544.287;0.828;779.402;11.861;6.986;-214.077
1509149377;2.300;11.409;1544.327;0.828;779.422;11.862;6.986;-214.091
1509149380;2.300;11.409;1544.223;0.828;779.369;11.864;6.986;-214.092
1509149384;2.300;11.406;1544.322;0.828;779.419;11.861;6.986;-214.085
1509149387;2.300;11.400;1544.596;0.828;779.557;11.861;6.986;-214.080
1509149390;2.300;11.402;1544.605;0.828;779.562;11.861;6.986;-214.073
1509149394;2.300;11.398;1544.693;0.828;779.607;11.864;6.986;-214.067
1509149397;2.300;11.398;1544.803;0.828;779.662;11.862;6.985;-214.071
1509149401;2.300;11.407;1544.836;0.828;779.679;11.861;6.986;-214.068
1509149404;2.300;11.403;1545.142;0.828;779.833;11.860;6.986;-214.055
1509149408;2.300;11.403;1545.288;0.828;779.907;11.863;6.986;-214.060
1509149411;2.300;11.402;1545.174;0.828;779.849;11.860;6.986;-214.045
1509149414;2.300;11.401;1545.192;0.828;779.859;11.863;6.986;-214.054
1509149418;2.300;11.404;1544.819;0.828;779.670;11.861;6.986;-214.047
1509149421;2.300;11.403;1544.870;0.828;779.696;11.861;6.986;-214.049
1509149425;2.300;11.400;1545.016;0.828;779.770;11.865;6.986;-214.040
1509149428;2.300;11.406;1544.751;0.828;779.636;11.860;6.986;-214.036
1509149431;2.300;11.407;1544.679;0.828;779.599;11.864;6.986;-214.052
1509149435;2.300;11.406;1544.547;0.828;779.533;11.863;6.986;-214.030
1509149438;2.300;11.408;1544.569;0.828;779.544;11.863;6.986;-214.027
1509149442;2.300;11.401;1544.665;0.828;779.592;11.862;6.986;-214.033
1509149445;2.300;11.401;1544.632;0.828;779.576;11.863;6.986;-214.020
1509149448;2.300;11.405;1544.484;0.828;779.501;11.861;6.986;-214.018
1509149452;2.300;11.407;1544.807;0.828;779.664;11.863;6.986;-214.012
1509149455;2.300;11.403;1545.210;0.828;779.868;11.863;6.986;-214.021
1509149458;2.300;11.404;1545.220;0.828;779.872;11.861;6.986;-214.008
1509149462;2.299;11.399;1545.469;0.828;779.998;11.864;6.985;-214.023
1509149465;2.300;11.399;1545.407;0.828;779.967;11.863;6.985;-214.017
1509149469;2.300;11.405;1545.163;0.828;779.844;11.861;6.986;-214.028
1509149472;2.300;11.407;1545.200;0.828;779.862;11.862;6.986;-214.001
1509149476;2.300;11.402;1545.437;0.828;779.982;11.861;6.986;-214.016
1509149479;2.300;11.407;1545.365;0.828;779.946;11.863;6.986;-214.030
1509149483;2.300;11.400;1545.722;0.829;780.126;11.860;6.986;-214.025
1509149486;2.300;11.406;1545.408;0.828;779.967;11.863;6.986;-214.025
1509149489;2.300;11.398;1545.522;0.828;780.025;11.863;6.986;-214.003
1509149493;2.300;11.411;1544.727;0.828;779.624;11.860;6.986;-214.000
1509149496;2.300;11.403;1544.977;0.828;779.750;11.862;6.986;-214.006
1509149499;2.300;11.399;1545.053;0.828;779.788;11.862;6.986;-214.004
1509149503;2.300;11.402;1545.132;0.828;779.828;11.863;6.986;-214.024
1509149506;2.300;11.404;1544.875;0.828;779.698;11.863;6.986;-214.016
1509149509;2.300;11.406;1544.880;0.828;779.701;11.863;6.986;-214.023
1509149513;2.300;11.399;1544.997;0.828;779.760;11.862;6.986;-214.007
1509149516;2.300;11.408;1544.449;0.828;779.483;11.860;6.986;-214.002
1509149519;2.300;11.403;1544.628;0.828;779.574;11.861;6.986;-213.992
1509149523;2.300;11.396;1544.708;0.828;779.614;11.863;6.986;-213.997
1509149526;2.300;11.399;1544.725;0.828;779.623;11.861;6.986;-213.992
1509149530;2.300;11.400;1544.695;0.828;779.607;11.861;6.986;-213.976
1509149533;2.300;11.400;1544.908;0.828;779.715;11.861;6.986;-213.992
1509149536;2.300;11.403;1544.664;0.828;779.592;11.863;6.986;-213.980
1509149540;2.300;11.403;1544.753;0.828;779.637;11.862;6.986;-213.972
1509149543;2.300;11.409;1544.431;0.828;779.474;11.865;6.986;-213.992
1509149547;2.300;11.402;1544.902;0.828;779.712;11.864;6.985;-213.980
1509149550;2.300;11.401;1545.146;0.828;779.835;11.861;6.985;-213.972
1509149554;2.300;11.404;1545.011;0.828;779.767;11.863;6.986;-213.992
1509149557;2.300;11.402;1545.250;0.828;779.888;11.862;6.986;-213.984
1509149560;2.300;11.406;1545.167;0.828;779.846;11.862;6.986;-213.987
1509149564;2.300;11.407;1545.196;0.828;779.860;11.864;6.986;-213.962
1509149567;2.300;11.403;1545.028;0.828;779.776;11.861;6.986;-213.974
1509149571;2.300;11.405;1544.756;0.828;779.638;11.862;6.985;-213.954
1509149574;2.300;11.404;1544.855;0.828;779.688;11.865;6.985;-213.957
1509149578;2.300;11.403;1545.023;0.828;779.773;11.865;6.986;-213.960
1509149581;2.300;11.396;1545.160;0.828;779.842;11.861;6.986;-213.962
1509149584;2.300;11.413;1544.344;0.828;779.431;11.862;6.986;-213.956
1509149588;2.300;11.405;1544.883;0.828;779.703;11.863;6.986;-213.936
1509149591;2.300;11.402;1545.062;0.828;779.793;11.863;6.986;-213.960
1509149594;2.300;11.404;1545.100;0.828;779.812;11.863;6.986;-213.956
1509149598;2.300;11.410;1544.748;0.828;779.634;11.858;6.985;-213.940
1509149601;2.300;11.400;1545.409;0.828;779.968;11.864;6.986;-213.917
1509149605;2.300;11.404;1545.504;0.828;780.016;11.866;6.986;-213.942
1509149608;2.300;11.405;1545.395;0.828;779.961;11.862;6.986;-213.934
1509149612;2.300;11.412;1545.009;0.828;779.766;11.861;6.985;-213.938
1509149615;2.300;11.393;1545.785;0.829;780.158;11.866;6.985;-213.920
1509149618;2.300;11.407;1545.503;0.828;780.015;11.861;6.986;-213.928
1509149622;2.300;11.405;1545.102;0.828;779.813;11.861;6.986;-213.922
1509149625;2.300;11.400;1545.147;0.828;779.836;11.862;6.986;-213.918
1509149628;2.300;11.409;1544.773;0.828;779.647;11.861;6.986;-213.923
1509149632;2.300;11.404;1544.967;0.828;779.745;11.862;6.985;-213.929
1509149635;2.300;11.403;1545.040;0.828;779.782;11.862;6.986;-213.937
1509149638;2.300;11.401;1545.181;0.828;779.853;11.861;6.986;-213.928
1509149642;2.300;11.400;1545.197;0.828;779.861;11.863;6.986;-213.919
1509149645;2.300;11.404;1544.937;0.828;779.730;11.861;6.985;-213.944
1509149648;2.300;11.405;1544.672;0.828;779.596;11.863;6.986;-213.951
1509149652;2.300;11.406;1544.597;0.828;779.558;11.862;6.986;-213.932
1509149655;2.300;11.403;1545.057;0.828;779.790;11.865;6.985;-213.949
1509149658;2.300;11.404;1545.075;0.828;779.799;11.863;6.986;-213.936
1509149662;2.300;11.401;1545.143;0.828;779.834;11.861;6.986;-213.936
1509149665;2.300;11.411;1544.867;0.828;779.694;11.862;6.985;-213.930
1509149668;2.300;11.406;1544.939;0.828;779.731;11.861;6.986;-213.946
1509149672;2.300;11.401;1544.915;0.828;779.719;11.861;6.986;-213.902
1509149675;2.300;11.401;1545.084;0.828;779.804;11.861;6.986;-213.932
1509149679;2.300;11.404;1545.181;0.828;779.853;11.860;6.986;-213.912
1509149682;2.300;11.406;1545.539;0.828;780.034;11.862;6.986;-213.912
1509149686;2.300;11.408;1545.478;0.828;780.003;11.862;6.985;-213.905
1509149689;2.300;11.399;1545.725;0.829;780.127;11.861;6.986;-213.907
1509149692;2.300;11.398;1545.733;0.829;780.131;11.862;6.986;-213.908
1509149696;2.300;11.399;1545.684;0.828;780.107;11.862;6.986;-213.898
1509149699;2.300;11.396;1545.853;0.829;780.192;11.863;6.986;-213.891
1509149703;2.300;11.404;1545.557;0.828;780.043;11.863;6.986;-213.902
1509149706;2.300;11.400;1545.820;0.829;780.175;11.862;6.986;-213.915
1509149709;2.300;11.405;1545.528;0.828;780.028;11.861;6.986;-213.903
1509149713;2.300;11.403;1545.560;0.828;780.044;11.864;6.986;-213.873
1509149716;2.300;11.404;1545.106;0.828;779.815;11.863;6.986;-213.882
1509149720;2.300;11.396;1545.276;0.828;779.901;11.862;6.986;-213.891
1509149723;2.300;11.403;1544.651;0.828;779.585;11.864;6.986;-213.881
1509149726;2.300;11.401;1544.756;0.828;779.638;11.862;6.986;-213.882
1509149730;2.300;11.407;1544.484;0.828;779.501;11.866;6.986;-213.882
1509149733;2.300;11.404;1544.605;0.828;779.562;11.861;6.986;-213.877
1509149737;2.300;11.403;1544.752;0.828;779.636;11.861;6.986;-213.872
1509149740;2.300;11.401;1544.705;0.828;779.613;11.864;6.986;-213.876
1509149743;2.300;11.407;1544.394;0.828;779.456;11.861;6.986;-213.882
1509149747;2.300;11.407;1544.417;0.828;779.467;11.862;6.985;-213.863
1509149750;2.300;11.411;1544.422;0.828;779.470;11.860;6.986;-213.856
1509149753;2.300;11.408;1544.694;0.828;779.607;11.865;6.986;-213.864
1509149757;2.300;11.406;1545.059;0.828;779.791;11.864;6.986;-213.858
1509149760;2.300;11.401;1545.091;0.828;779.807;11.866;6.986;-213.867
1509149763;2.300;11.402;1545.263;0.828;779.894;11.862;6.986;-213.868
1509149767;2.300;11.408;1545.047;0.828;779.785;11.863;6.986;-213.839
1509149770;2.300;11.401;1545.390;0.828;779.958;11.862;6.986;-213.846
1509149774;2.300;11.401;1545.644;0.828;780.086;11.863;6.985;-213.846
1509149777;2.300;11.405;1545.634;0.828;780.081;11.861;6.986;-213.837
1509149780;2.300;11.407;1545.694;0.828;780.112;11.861;6.986;-213.851
1509149784;2.300;11.408;1545.734;0.829;780.132;11.863;6.986;-213.843
1509149787;2.300;11.393;1546.526;0.829;780.532;11.863;6.986;-213.827
1509149791;2.300;11.399;1546.321;0.829;780.428;11.862;6.985;-213.837
1509149794;2.300;11.407;1546.133;0.829;780.333;11.860;6.986;-213.822
1509149797;2.300;11.401;1545.949;0.829;780.240;11.863;6.986;-213.831
1509149801;2.300;11.406;1545.576;0.828;780.052;11.865;6.986;-213.837
1509149804;2.300;11.396;1545.595;0.828;780.062;11.862;6.985;-213.827
1509149808;2.300;11.405;1545.023;0.828;779.773;11.861;6.985;-213.829
1509149811;2.300;11.406;1544.821;0.828;779.671;11.860;6.986;-213.813
1509149814;2.300;11.405;1544.853;0.828;779.687;11.864;6.986;-213.824
1509149818;2.300;11.400;1544.948;0.828;779.735;11.863;6.986;-213.821
1509149821;2.300;11.407;1544.655;0.828;779.587;11.862;6.985;-213.820
1509149825;2.300;11.404;1544.838;0.828;779.680;11.861;6.986;-213.837
1509149828;2.300;11.398;1545.046;0.828;779.784;11.864;6.986;-213.814
1509149831;2.300;11.406;1544.967;0.828;779.745;11.865;6.986;-213.828
1509149835;2.300;11.398;1545.120;0.828;779.822;11.864;6.986;-213.827
1509149838;2.300;11.398;1545.416;0.828;779.972;11.863;6.985;-213.812
1509149842;2.300;11.402;1545.353;0.828;779.939;11.861;6.986;-213.813
1509149845;2.300;11.396;1545.622;0.828;780.076;11.862;6.986;-213.813
1509149848;2.300;11.404;1544.917;0.828;779.720;11.862;6.986;-213.818
1509149852;2.300;11.411;1544.401;0.828;779.459;11.865;6.986;-213.816
1509149855;2.300;11.405;1544.449;0.828;779.483;11.861;6.986;-213.807
1509149859;2.300;11.405;1544.424;0.828;779.471;11.861;6.986;-213.804
1509149862;2.300;11.405;1544.490;0.828;779.504;11.862;6.986;-213.801
1509149866;2.300;11.402;1544.624;0.828;779.572;11.862;6.986;-213.796
1509149869;2.300;11.405;1544.616;0.828;779.568;11.861;6.986;-213.807
1509149872;2.300;11.402;1544.794;0.828;779.658;11.861;6.986;-213.794
1509149876;2.300;11.404;1544.726;0.828;779.623;11.862;6.986;-213.799
1509149879;2.300;11.406;1544.675;0.828;779.597;11.861;6.985;-213.771
1509149882;2.300;11.403;1545.060;0.828;779.792;11.861;6.986;-213.789
1509149886;2.300;11.402;1545.359;0.828;779.943;11.863;6.986;-213.797
1509149889;2.300;11.401;1545.306;0.828;779.916;11.863;6.986;-213.794
1509149892;2.300;11.401;1545.368;0.828;779.947;11.861;6.986;-213.788
1509149896;2.300;11.402;1545.473;0.828;780.000;11.864;6.985;-213.788
1509149899;2.300;11.411;1545.223;0.828;779.874;11.863;6.985;-213.802
1509149903;2.300;11.400;1545.694;0.828;780.112;11.862;6.986;-213.802
1509149906;2.300;11.396;1545.794;0.829;780.162;11.864;6.986;-213.796
1509149909;2.300;11.398;1545.716;0.829;780.123;11.863;6.986;-213.822
1509149913;2.300;11.399;1545.871;0.829;780.201;11.863;6.986;-213.805
1509149916;2.300;11.403;1545.822;0.829;780.176;11.865;6.986;-213.794
1509149920;2.300;11.400;1545.857;0.829;780.194;11.864;6.986;-213.815
1509149923;2.300;11.402;1545.930;0.829;780.231;11.863;6.986;-213.805
1509149927;2.300;11.408;1545.553;0.828;780.041;11.862;6.986;-213.804
1509149930;2.300;11.393;1546.072;0.829;780.302;11.863;6.986;-213.803
1509149933;2.300;11.400;1545.849;0.829;780.190;11.864;6.986;-213.789
1509149937;2.300;11.411;1545.474;0.828;780.000;11.863;6.986;-213.834
1509149940;2.300;11.405;1545.589;0.828;780.059;11.864;6.986;-213.816
1509149943;2.300;11.406;1545.704;0.828;780.117;11.862;6.986;-213.803
1509149947;2.300;11.402;1545.818;0.829;780.174;11.864;6.986;-213.783
1509149950;2.300;11.403;1545.609;0.828;780.069;11.863;6.986;-213.785
1509149954;2.300;11.406;1545.508;0.828;780.018;11.865;6.986;-213.775
1509149957;2.300;11.407;1545.417;0.828;779.972;11.862;6.986;-213.769
1509149961;2.300;11.402;1545.553;0.828;780.041;11.865;6.985;-213.774
1509149964;2.300;11.406;1545.327;0.828;779.926;11.864;6.986;-213.763
1509149967;2.300;11.401;1545.504;0.828;780.016;11.865;6.986;-213.762
1509149971;2.300;11.401;1545.623;0.828;780.076;11.864;6.986;-213.748
1509149974;2.300;11.401;1545.698;0.828;780.114;11.859;6.986;-213.760
1509149978;2.300;11.405;1545.430;0.828;779.979;11.863;6.986;-213.763
1509149981;2.300;11.408;1545.169;0.828;779.847;11.864;6.986;-213.800
1509149984;2.300;11.405;1545.389;0.828;779.958;11.866;6.986;-213.793
1509149988;2.300;11.402;1545.617;0.828;780.073;11.863;6.986;-213.775
1509149991;2.300;11.406;1545.530;0.828;780.029;11.862;6.986;-213.776
1509149995;2.300;11.406;1545.630;0.828;780.080;11.864;6.986;-213.770
1509149998;2.300;11.400;1545.776;0.829;780.153;11.864;6.986;-213.791
1509150001;2.300;11.401;1545.725;0.829;780.128;11.864;6.986;-213.777
1509150005;2.300;11.405;1545.338;0.828;779.932;11.863;6.985;-213.757
1509150008;2.300;11.407;1545.342;0.828;779.934;11.864;6.986;-213.774
1509150012;2.300;11.404;1545.426;0.828;779.977;11.863;6.986;-213.763
1509150015;2.300;11.403;1545.323;0.828;779.924;11.864;6.986;-213.763
